Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danser Med Piger,God Pige (feat. TopGunn),1,1,4,,,,
2,up,SZA,Kill Bill,2,1,20,,,,
3,up,Clara,Oh My God,3,2,16,,,,
4,up,The Weeknd,Blinding Lights,4,1,178,94,2019-12-01,1,2020-03-01
5,up,Englando,Red Flags,57,5,2,,,,
6,down,Miguel,Sure Thing,5,2,97,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,181,,,,
8,down,The Weeknd,Save Your Tears,7,1,162,80,2020-03-22,1,2021-03-21
9,down,Chris Brown,Under the Influence,8,1,65,,,,
10,up,Jimilian,F****d Up,12,5,6,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,105,76,2021-04-25,2,2021-05-02
12,down,SZA,Snooze,10,3,20,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,181,,,,
14,down,The Weeknd,Die For You,11,4,115,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),14,3,9,,,,
16,up,The Weeknd,Can't Feel My Face,17,5,181,,,,
17,down,Childish Gambino,Redbone,16,9,181,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,3,181,,,,
19,up,SZA,Nobody Gets Me,19,2,20,,,,
20,down,"Earth, Wind & Fire",September,18,7,181,,,,
21,up,The Weeknd,In Your Eyes,24,2,162,41,2020-03-22,12,2020-03-29
22,down,Phlake,Angel Zoo,20,6,181,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,181,,,,
24,down,The Weeknd,Reminder,21,15,17,,,,
25,down,Tory Lanez,The Color Violet,22,9,43,,,,
26,up,Steve Lacy,Bad Habit,26,2,41,,,,
27,up,Hans Philip,Dagdrøm [1],38,4,179,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,10,97,,,,
29,up,SZA,Good Days,29,1,121,39,2021-01-03,8,2021-01-10
30,down,Mark Ronson,Valerie,27,8,178,,,,
31,down,TLC,No Scrubs,28,12,177,,,,
32,down,The Weeknd,The Hills,31,6,181,,,,
33,down,SZA,Shirt,32,4,26,,,,
34,up,Phlake,Pregnant,35,14,181,,,,
35,down,John Legend,All of Me,34,6,181,,,,
36,down,Vegedream,Ramenez la coupe à la maison,30,3,109,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,19,173,,,,
38,down,The Weeknd,Heartless,36,2,120,22,2019-12-01,5,2019-12-08
39,down,Khalid,Young Dumb & Broke,33,16,181,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,112,6,2021-03-14,2,2021-05-09
41,up,The Weeknd,Call Out My Name,41,11,181,,,,
42,up,The Weeknd,Party Monster,45,16,37,,,,
43,down,Rihanna,Don't Stop the Music,39,9,160,,,,
44,down,"Earth, Wind & Fire",Let's Groove,40,15,109,,,,
45,up,Summer Walker,Karma,67,32,32,,,,
46,-,The Weeknd,Double Fantasy (feat. Future),-,2,1,,,,
47,up,Estelle,American Boy (feat. Kanye West),48,11,180,,,,
48,down,The Weeknd,After Hours,42,2,113,37,2020-02-23,22,2020-03-01
49,up,Rihanna,Disturbia,54,12,137,,,,
50,up,Khalid,Location,58,28,174,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,19,167,,,,
52,down,Chris Brown,No Guidance (feat. Drake),47,1,169,34,2019-10-06,34,2019-10-06
53,down,Ben E. King,Stand By Me,49,8,180,,,,
54,down,Khalid,Better,46,17,181,,,,
55,up,Mario,Let Me Love You,61,26,63,,,,
56,down,Amy Winehouse,Back to Black,50,10,155,,,,
57,down,Lukas Graham,Ordinary Things,53,27,42,,,,
58,up,Chris Brown,Forever (Main Version),62,25,43,,,,
59,up,The Weeknd,In the Night,70,27,34,,,,
60,up,The Weeknd,Take My Breath,65,1,90,,,,
61,up,Brent Faiyaz,JACKIE BROWN,63,46,9,,,,
62,up,"LOLO, Branco & Larry 44",PUB G,80,1,169,,,,
63,down,Chris Brown & Young Thug,Go Crazy,55,4,149,98,2020-05-31,13,2020-08-16
64,down,Khalid,Talk,56,8,150,86,2019-10-06,86,2019-10-06
65,up,Alicia Keys,If I Ain't Got You,69,24,179,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),51,41,143,,,,
67,up,August Høyen,Vennerne Skinner,73,8,12,,,,
68,down,Alicia Keys,No One,52,24,176,,,,
69,up,Seal,Kiss from a Rose,93,31,71,,,,
70,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,35,39,,,,
71,up,Mary J. Blige,Family Affair,72,17,57,,,,
72,down,The Weeknd,Sacrifice,60,1,68,,,,
73,up,Shooter Gang,Mask På,76,17,98,,,,
74,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,12,118,,,,
75,down,Destiny's Child,Say My Name,68,34,70,,,,
76,up,SZA,Kill Bill (feat. Doja Cat),84,76,2,,,,
77,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,12,1,,,,
78,down,SZA,Low,75,9,20,,,,
79,up,The Weeknd,Out of Time,81,4,43,,,,
80,-,Destiny's Child,Survivor,-,28,34,,,,
81,up,Marshmello & Khalid,Numb,91,3,41,,,,
82,down,SZA,I Hate U,66,1,48,,,,
83,up,The Weeknd,Wicked Games,89,48,18,,,,
84,down,Jorja Smith,Try Me,83,38,2,,,,
85,down,Bill Withers,Ain't No Sunshine,78,33,135,76,2020-04-05,76,2020-04-05
86,-,"Lojay, Sarz & Chris Brown",Monalisa,-,61,8,,,,
87,-,The Weeknd,Often,-,28,123,,,,
88,-,The Weeknd,Double Fantasy (feat. Future),-,88,1,,,,
89,up,Giveon,HEARTBREAK ANNIVERSARY,95,4,102,37,2021-02-21,8,2021-03-21
90,down,J. Cole,Work Out,85,32,121,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,26,,,,
92,-,NODE,Pakker Bar,-,54,46,,,,
93,down,Shooter Gang,Sinaloa Stil,82,1,153,,,,
94,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,61,1,,,,
95,-,Doja Cat,Say So,-,2,168,100,2020-02-02,6,2020-05-03
96,down,Sade,Smooth Operator (Single Version),87,12,9,,,,
97,up,Amy Winehouse,Rehab,100,37,36,,,,
98,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,86,28,69,,,,
99,-,LOLO & ATYPISK,ALL MY LOVE,-,2,127,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,45,40,,,,
