Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,1,34,2019-10-06,34,2019-10-06
2,-,Jamaika,Ufødte,-,2,1,,,,
3,-,Ali Gatie,It's You,-,3,1,41,2019-10-06,35,2019-10-27
4,-,Carmon,MALDIVERNE (feat. Kesi),-,4,1,,,,
5,-,Xander,Hvil I Fred (feat. Jamaika),-,5,1,,,,
6,-,Summer Walker & Usher,Come Thru,-,5,1,91,2019-11-10,74,2019-12-01
7,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,3,1,,,,
8,-,Khalid,Talk,-,8,1,86,2019-10-06,86,2019-10-06
9,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,9,1,,,,
10,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,1,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,11,1,,,,
12,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,1,79,2019-11-10,77,2019-11-17
13,-,I$WAAL,STANDARD,-,12,1,,,,
14,-,Doja Cat,Candy,-,2,1,,,,
15,-,Carmon & Jamaika,Sidechick,-,12,1,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,1,,,,
17,-,John Legend,All of Me,-,6,1,,,,
18,-,Michael Kiwanuka,Solid Ground,-,18,1,,,,
19,-,Phlake,Angel Zoo,-,6,1,,,,
20,-,Michael Kiwanuka,You Ain't the Problem,-,20,1,,,,
21,-,Doja Cat & Tyga,Juicy,-,9,1,,,,
22,-,Hans Philip,Dagdrøm [1],-,4,1,,,,
23,-,The Weeknd,Starboy (feat. Daft Punk),-,4,1,,,,
24,-,Phlake,Pregnant,-,14,1,,,,
25,-,Carmon,TÅLMODIGHED (feat. Stepz),-,25,1,,,,
26,-,Shooter Gang,Mask På,-,17,1,,,,
27,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,17,1,,,,
28,-,Kaash Paige,Love Songs,-,28,1,,,,
29,-,Michael Kiwanuka,Rolling,-,29,1,,,,
30,-,Khalid,Better,-,17,1,,,,
31,-,Michael Kiwanuka,I've Been Dazed,-,31,1,,,,
32,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,32,1,,,,
33,-,Khalid,Young Dumb & Broke,-,16,1,,,,
34,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,34,1,,,,
35,-,"Earth, Wind & Fire",September,-,7,1,,,,
36,-,Childish Gambino,Redbone,-,9,1,,,,
37,-,Aya Nakamura,Djadja,-,29,1,85,2020-06-28,70,2020-07-19
38,-,Michael Kiwanuka,Another Human Being,-,38,1,,,,
39,-,Michael Kiwanuka,Living In Denial,-,39,1,,,,
40,-,TLC,No Scrubs,-,23,1,,,,
41,-,Michael Kiwanuka,Hero (Intro),-,41,1,,,,
42,-,Khalid,8TEEN,-,27,1,,,,
43,-,Lola Young,6 Feet Under,-,43,1,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,1,,,,
45,-,Alicia Keys,If I Ain't Got You,-,24,1,,,,
46,-,Khalid,Location,-,28,1,,,,
47,-,The Weeknd,Call Out My Name,-,11,1,,,,
48,-,Ben E. King,Stand By Me,-,8,1,,,,
49,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,49,1,95,2019-11-17,95,2019-11-17
50,-,Major Lazer & Khalid,Trigger,-,47,1,,,,
51,-,Summer Walker,Body,-,51,1,,,,
52,-,Carmon,VEND OM (feat. Danni),-,52,1,,,,
53,-,H.E.R.,Slide (feat. YG),-,53,1,,,,
54,-,Mark Ronson,Valerie,-,8,1,,,,
55,-,Alicia Keys,No One,-,24,1,,,,
56,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,56,1,,,,
57,-,Michael Kiwanuka,Hard to Say Goodbye,-,57,1,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,19,1,,,,
59,-,The Weeknd,The Hills,-,6,1,,,,
60,-,The Weeknd,Can't Feel My Face,-,5,1,,,,
61,-,Victoria Monét,Ass Like That,-,61,1,,,,
62,-,Carmon,GØR VED MIG (feat. Sivas),-,62,1,,,,
63,-,Phlake,Chunks,-,56,1,,,,
64,-,Khalid,Saturday Nights,-,48,1,,,,
65,-,Michael Kiwanuka,Final Days,-,65,1,,,,
66,-,Xabski,Ludo,-,52,1,,,,
67,-,TLC,No Scrubs,-,12,1,,,,
68,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,38,1,,,,
69,-,Teyana Taylor & Kehlani,Morning,-,69,1,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,1,,,,
71,-,NODE,Pakker Bar,-,54,1,,,,
72,-,John Legend,Preach,-,64,1,,,,
73,-,Michael Kiwanuka,Interlude (Loving the People),-,73,1,,,,
74,-,Aya Nakamura,Pookie,-,57,1,,,,
75,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,1,,,,
76,-,Khalid & Normani,Love Lies,-,51,1,,,,
77,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
78,-,M Huncho & Nafe Smallz,Thumb,-,78,1,,,,
79,-,Michael Kiwanuka,Light,-,79,1,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,18,1,,,,
81,-,Rihanna,Don't Stop the Music,-,9,1,,,,
82,-,Amy Winehouse,Back to Black,-,10,1,,,,
83,-,Khalid,Right Back,-,83,1,,,,
84,-,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),-,46,1,,,,
85,-,Phlake,Moldavia,-,80,1,,,,
86,-,Chris Brown,Questions,-,86,1,,,,
87,-,Destiny's Child,Say My Name (Edit),-,52,1,,,,
88,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,88,1,,,,
89,-,UMI,Breathe,-,89,1,,,,
90,-,Phlake,So Faded,-,90,1,,,,
91,-,Miguel,Funeral,-,91,1,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,7,1,99,2020-04-12,91,2020-04-19
93,-,Baloosh,2 På 1 Kubik,-,27,1,,,,
94,-,Phlake,Gazette,-,94,1,,,,
95,-,Michael Kiwanuka,Cold Little Heart,-,95,1,,,,
96,-,Andra Day,Rise Up,-,31,1,63,2020-04-05,63,2020-04-05
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,1,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,1,,,,
99,-,Carmon,Ved Ikke,-,99,1,,,,
100,-,Calby,The Everyday Bit,-,44,1,,,,
