Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,LOLO,KIKI (feat. Gilli),2,2,6,,,,
3,up,The Weeknd,In Your Eyes,3,2,14,41,2020-03-22,12,2020-03-29
4,up,Artigeardit,Den Værste,47,4,2,,,,
5,down,Doja Cat,Say So,4,2,27,100,2020-02-02,6,2020-05-03
6,up,Chris Brown & Young Thug,Go Crazy,6,4,7,98,2020-05-31,13,2020-08-16
7,down,I$WAAL,WHIP WHOP,5,4,10,,,,
8,up,"LOLO, Branco & Larry 44",PUB G,9,1,27,,,,
9,down,Doja Cat,Say So (feat. Nicki Minaj),8,4,8,57,2020-03-08,13,2020-05-10
10,up,Khalid & Disclosure,Know Your Worth,11,3,20,66,2020-02-09,39,2020-02-16
11,down,Elias Boussnina,Pinewood,10,5,5,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,33,,,,
13,down,Carmon,Modvind,7,6,4,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,4,33,,,,
15,down,PARTYNEXTDOOR,BELIEVE IT,14,4,13,100,2020-03-29,55,2020-04-05
16,up,John Legend,All of Me,16,6,33,,,,
17,up,Childish Gambino,Redbone,17,9,33,,,,
18,up,The Weeknd,The Hills,23,6,33,,,,
19,up,Phlake,Angel Zoo,19,6,33,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,3,33,,,,
21,up,The Weeknd,Heartless,21,2,30,22,2019-12-01,5,2019-12-08
22,down,Papito,Si Si María,15,15,3,,,,
23,up,The Weeknd,Can't Feel My Face,24,5,33,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),26,7,20,99,2020-04-12,91,2020-04-19
25,down,"Marwan, Shooter Gang & Speedy",TG BANDO,22,19,5,,,,
26,up,Khalid,Better,30,17,33,,,,
27,up,Khalid,Young Dumb & Broke,36,16,33,,,,
28,up,Hans Philip,Dagdrøm [1],41,4,33,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),35,10,33,,,,
30,up,Khalid,8TEEN,39,27,33,,,,
31,down,Tory Lanez,The Take (feat. Chris Brown),25,4,21,65,2019-11-24,65,2019-11-24
32,up,Michael Williams,Nino,33,11,20,,,,
33,down,"Earth, Wind & Fire",September,29,7,33,,,,
34,down,Ali Gatie,It's You,20,3,33,41,2019-10-06,35,2019-10-27
35,down,Phlake,Pregnant,28,14,33,,,,
36,down,Khalid,Talk,34,8,33,86,2019-10-06,86,2019-10-06
37,down,The Weeknd,Save Your Tears,18,1,14,80,2020-03-22,1,2021-03-21
38,up,Chris Brown,No Guidance (feat. Drake),38,1,33,34,2019-10-06,34,2019-10-06
39,down,Shooter Gang,Sinaloa Stil,32,1,31,,,,
40,up,Isaac Kasule,Pas Oublié (feat. Gilli),42,4,17,,,,
41,down,The Weeknd,After Hours,37,2,18,37,2020-02-23,22,2020-03-01
42,-,Stepz,Ny Dag,-,4,1,,,,
43,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),44,17,33,,,,
44,up,Aya Nakamura,Djadja,72,29,31,85,2020-06-28,70,2020-07-19
45,up,Chloe x Halle,Do It,81,45,4,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,33,,,,
47,down,Ben E. King,Stand By Me,40,8,32,,,,
48,up,Estelle,American Boy (feat. Kanye West),50,11,32,,,,
49,down,Young Juu,Kender Ham Godt,43,7,18,,,,
50,up,Chloe x Halle,Forgive Me,91,50,2,,,,
51,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],66,12,5,,,,
52,down,The Weeknd,Call Out My Name,49,11,33,,,,
53,up,J. Cole,Work Out,65,32,16,,,,
54,up,TLC,Waterfalls,75,15,21,,,,
55,up,Khalid & Normani,Love Lies,73,51,23,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,19,28,,,,
57,-,Jamaika,Hvem Vil Ik (feat. IBO),-,7,1,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,19,31,,,,
59,down,Andra Day,Rise Up,45,31,28,63,2020-04-05,63,2020-04-05
60,down,Khalid,Location,52,28,33,,,,
61,down,Mark Ronson,Valerie,56,8,31,,,,
62,up,TLC,No Scrubs,63,12,30,,,,
63,down,Carmon & Jamaika,Sidechick,61,12,28,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),60,41,29,,,,
65,down,Shooter Gang,Mask På,55,17,29,,,,
66,down,Alicia Keys,If I Ain't Got You,51,24,33,,,,
67,down,The Weeknd,Faith,58,15,14,45,2020-03-29,45,2020-03-29
68,down,The Weeknd,Hardest To Love,54,7,14,96,2020-03-22,29,2020-03-29
69,down,The Weeknd,Alone Again,59,8,14,62,2020-03-22,21,2020-03-29
70,down,ArtigeArdit,Stensikker,46,11,9,,,,
71,-,Kehlani,Can I (feat. Tory Lanez),-,15,6,79,2020-05-17,79,2020-05-17
72,down,The Weeknd,Too Late,68,5,14,86,2020-03-22,31,2020-03-29
73,down,Summer Walker & Drake,Girls Need Love (Remix),70,61,14,,,,
74,up,Diana Ross,I'm Coming Out,83,20,24,,,,
75,down,Alicia Keys,No One,67,24,32,,,,
76,down,The Weeknd,Scared To Live,57,14,14,96,2020-03-22,37,2020-03-29
77,-,John Legend,Conversations in the Dark,-,12,19,31,2020-01-19,31,2020-01-19
78,down,The Weeknd,Escape From LA,71,16,14,41,2020-03-29,41,2020-03-29
79,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,53,1,,,,
80,-,Jhené Aiko,B.S. (feat. H.E.R.),-,11,10,79,2020-03-08,73,2020-03-15
81,-,Stevie Wonder,Sir Duke,-,59,19,,,,
82,up,Khalid,Coaster,88,59,6,,,,
83,down,The Weeknd,Snowchild,64,12,14,33,2020-03-29,33,2020-03-29
84,down,Bill Withers,Ain't No Sunshine,69,33,14,76,2020-04-05,76,2020-04-05
85,down,Arlo Parks,Creep,79,79,2,,,,
86,-,Josephin Bovién,Cherry Boy,-,86,1,,,,
87,up,Isaac Kasule,Pas Oublié (Akustisk),89,55,9,,,,
88,up,Doja Cat & Tyga,Juicy,99,9,33,,,,
89,-,Kvarti & NOBL,Sommernætter,-,89,1,,,,
90,down,The Weeknd,Repeat After Me (Interlude),74,20,14,62,2020-03-29,62,2020-03-29
91,down,Khalid,Saturday Nights,80,48,28,,,,
92,up,Tina Turner,The Best (Edit),98,18,21,,,,
93,-,Destiny's Child,Say My Name (Edit),-,52,5,,,,
94,-,Teyana Taylor,Wake Up Love (feat. Iman),-,94,1,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,37,16,,,,
96,down,Aretha Franklin,Respect,92,30,21,,,,
97,-,John Legend,Wild,-,97,1,,,,
98,-,Chloe x Halle,Ungodly Hour,-,98,1,,,,
99,down,Aretha Franklin,I Say a Little Prayer,96,70,12,,,,
100,down,Baloosh,Original,82,73,3,,,,
