Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,226,94,2019-12-01,1,2020-03-01
2,down,Chris Brown,Angel Numbers / Ten Toes,1,1,20,,,,
3,up,SZA,Saturn,3,2,5,,,,
4,up,SZA,Snooze,5,3,68,,,,
5,up,The Weeknd,Save Your Tears,6,1,210,80,2020-03-22,1,2021-03-21
6,down,4batz & Drake,act ii: date @ 8 (remix),4,4,3,,,,
7,up,SZA,Good Days,7,1,169,39,2021-01-03,8,2021-01-10
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,229,,,,
9,down,SZA,Nobody Gets Me,8,2,68,,,,
10,up,SZA,Kill Bill,10,1,68,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,10,145,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,229,,,,
13,down,The Weeknd,Die For You,12,4,163,,,,
14,up,Rihanna,Don't Stop the Music,15,9,208,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,4,229,,,,
16,down,The Weeknd,Can't Feel My Face,11,5,229,,,,
17,up,Danser Med Piger,God Pige (feat. TopGunn),19,1,52,,,,
18,down,Chris Brown,Under the Influence,17,1,113,,,,
19,-,Noah Carter,Seu,-,2,1,,,,
20,down,Clara,Oh My God,18,2,64,,,,
21,up,Mark Ronson,Valerie,27,8,226,,,,
22,down,Childish Gambino,Redbone,20,9,229,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,229,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,153,76,2021-04-25,2,2021-05-02
25,down,John Legend,All of Me,21,6,229,,,,
26,up,Sade,Smooth Operator (Single Version),26,12,57,,,,
27,up,Hans Philip,Dagdrøm [1],28,4,227,,,,
28,up,Mario,Let Me Love You,37,26,111,,,,
29,up,"Earth, Wind & Fire",September,32,7,229,,,,
30,down,Muni Long,Made For Me,25,18,8,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,19,215,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,12,166,,,,
33,up,The Weeknd,The Hills,35,6,229,,,,
34,down,Mary J. Blige,Family Affair,33,17,104,,,,
35,down,Masego,Tadow (feat. FKJ),30,30,33,,,,
36,up,The Weeknd,In Your Eyes,38,2,210,41,2020-03-22,12,2020-03-29
37,down,Keyshia Cole,Love,24,20,27,,,,
38,up,Phlake,Angel Zoo,45,6,229,,,,
39,down,Chris Brown,No Guidance (feat. Drake),36,1,217,34,2019-10-06,34,2019-10-06
40,down,Miguel,Sure Thing,34,2,145,,,,
41,up,Ben E. King,Stand By Me,46,8,228,,,,
42,up,Aneeda,ER VI OKAY?,77,42,2,,,,
43,down,Estelle,American Boy (feat. Kanye West),39,11,228,,,,
44,down,Tory Lanez,The Color Violet,41,9,91,,,,
45,down,TLC,No Scrubs,42,12,225,,,,
46,down,Akon,Smack That (feat. Eminem),43,20,178,,,,
47,up,SZA,Open Arms (feat. Travis Scott),47,22,22,,,,
48,down,Destiny's Child,Say My Name,40,34,116,,,,
49,up,The Weeknd,In the Night,74,27,79,,,,
50,down,Brent Faiyaz,Been Away,49,39,25,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,19,221,,,,
52,up,Khalid,Young Dumb & Broke,56,16,229,,,,
53,up,Fugees,Killing Me Softly With His Song,58,35,6,,,,
54,up,Baloosh,2 På 1 Kubik,54,27,26,,,,
55,down,Rihanna,Disturbia,52,12,184,,,,
56,down,Phlake,Pregnant,53,14,229,,,,
57,up,SZA,Blind,64,5,36,,,,
58,up,Seal,Kiss from a Rose,80,31,108,,,,
59,up,Brent Faiyaz,Trust,63,26,54,,,,
60,up,SZA,Shirt,69,4,71,,,,
61,up,Amy Winehouse,Back to Black,61,10,203,,,,
62,down,Alicia Keys,No One,48,24,220,,,,
63,up,Baloosh,Soldat,72,24,31,,,,
64,down,Destiny's Child,Survivor,60,28,77,,,,
65,down,The Weeknd,Call Out My Name,62,11,229,,,,
66,up,Chris Brown & Young Thug,Go Crazy,83,4,187,98,2020-05-31,13,2020-08-16
67,up,Aretha Franklin,I Say a Little Prayer,99,58,60,,,,
68,down,4batz,act ii: date @ 8,44,37,11,,,,
69,up,Khalid,Location,78,28,222,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),67,45,74,,,,
71,down,"Earth, Wind & Fire",Let's Groove,55,15,155,,,,
72,down,USHER,Kissing Strangers,71,8,7,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,1,160,6,2021-03-14,2,2021-05-09
74,down,Daniel Caesar,Best Part (feat. H.E.R.),51,41,190,,,,
75,up,The Weeknd,After Hours,81,2,161,37,2020-02-23,22,2020-03-01
76,down,Bill Withers,Ain't No Sunshine,57,33,183,76,2020-04-05,76,2020-04-05
77,-,Lamin & ArtigeArdit,Milano Step,-,25,8,,,,
78,-,The Weeknd,Sacrifice,-,1,110,,,,
79,down,Bryson Tiller,Run Me Dry,59,59,18,,,,
80,down,The Weeknd,Reminder,70,15,64,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,38,49,,,,
82,up,Alicia Keys,If I Ain't Got You,89,24,227,,,,
83,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,58,11,,,,
84,down,Chris Brown,Forever (Main Version),75,25,88,,,,
85,down,Doja Cat,Say So,76,2,205,100,2020-02-02,6,2020-05-03
86,up,Diana Ross,I'm Coming Out,86,20,113,,,,
87,-,Luther Vandross,Never Too Much,-,49,75,,,,
88,down,The Weeknd,Heartless,65,2,166,22,2019-12-01,5,2019-12-08
89,-,Marshmello & Khalid,Numb,-,3,51,,,,
90,-,The Weeknd,Party Monster,-,16,76,,,,
91,-,Stevie Wonder,Superstition,-,35,33,,,,
92,-,Bryson Tiller,CALYPSO,-,88,1,,,,
93,down,Marvin Gaye,Sexual Healing,85,41,117,,,,
94,-,4batz,act iii: on god? (she like),-,85,2,,,,
95,down,Khalid,Talk,90,8,197,86,2019-10-06,86,2019-10-06
96,down,J. Cole,Work Out,93,32,167,,,,
97,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,17,130,,,,
98,down,PARTYNEXTDOOR,R e a l  W o m a n,79,79,2,,,,
99,-,Chris Brown,With You,-,75,9,,,,
100,-,Brent Faiyaz,JACKIE BROWN,-,46,17,,,,
