Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,100,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,27,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,5,1,84,80,2020-03-22,1,2021-03-21
5,down,Jimilian,Too Late,4,4,4,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,103,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,34,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Starboy (feat. Daft Punk),12,4,103,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,103,,,,
10,down,The Weeknd,In Your Eyes,9,2,84,41,2020-03-22,12,2020-03-29
11,down,John Legend,All of Me,8,6,103,,,,
12,up,Vegedream,Ramenez la coupe à la maison,13,3,31,,,,
13,up,Thor Farlov,Hver For Sig,48,13,2,,,,
14,up,Realestk,Wfm,23,14,2,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,103,,,,
16,up,Childish Gambino,Redbone,17,9,103,,,,
17,up,Doja Cat,Say So,22,2,97,100,2020-02-02,6,2020-05-03
18,up,Rihanna,Disturbia,20,12,59,,,,
19,up,The Weeknd,The Hills,25,6,103,,,,
20,down,Phlake,Angel Zoo,19,6,103,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,103,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,3,13,,,,
23,down,Estelle,American Boy (feat. Kanye West),16,11,102,,,,
24,down,"LOLO, Branco & Larry 44",PUB G,18,1,97,,,,
25,down,LOLO & ATYPISK,ALL MY LOVE,21,2,67,,,,
26,up,The Weeknd,Die For You,28,4,37,,,,
27,down,"Earth, Wind & Fire",Let's Groove,26,15,31,,,,
28,up,Khalid,Better,29,17,103,,,,
29,down,"Earth, Wind & Fire",September,24,7,103,,,,
30,up,SZA,Good Days,30,1,44,39,2021-01-03,8,2021-01-10
31,up,Alicia Keys,If I Ain't Got You,40,24,102,,,,
32,down,Khalid,Young Dumb & Broke,31,16,103,,,,
33,up,Mark Ronson,Valerie,34,8,100,,,,
34,down,GIVĒON,For Tonight,27,11,5,,,,
35,up,The Weeknd,Call Out My Name,35,11,103,,,,
36,down,Phlake,Pregnant,32,14,103,,,,
37,up,Amy Winehouse,Back to Black,51,10,78,,,,
38,up,The Weeknd,Often,45,28,58,,,,
39,down,Doja Cat,Streets,38,4,41,27,2021-01-24,7,2021-03-07
40,down,Steve Lacy,Dark Red,37,10,12,,,,
41,down,Rihanna,Don't Stop the Music,36,9,82,,,,
42,up,Summer Walker & City Girls,Ex For A Reason,64,12,2,,,,
43,down,Ben E. King,Stand By Me,42,8,102,,,,
44,up,Khalid & Disclosure,Know Your Worth,53,3,90,66,2020-02-09,39,2020-02-16
45,down,Alicia Keys,No One,44,24,101,,,,
46,up,Akon,Smack That (feat. Eminem),69,20,79,,,,
47,down,Hans Philip,Dagdrøm [1],43,4,103,,,,
48,down,Philip Bailey,Easy Lover,39,34,53,,,,
49,down,Chlöe,Have Mercy,33,10,7,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,19,95,,,,
51,-,Khalid,Present,-,6,1,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,56,4,36,37,2021-02-21,8,2021-03-21
53,up,Coco O.,Soldier,54,6,33,,,,
54,down,Bill Withers,Ain't No Sunshine,50,33,74,76,2020-04-05,76,2020-04-05
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,12,59,,,,
56,-,Majid Jordan,Stars Align (with Drake),-,10,1,,,,
57,down,Shooter Gang,Sinaloa Stil,46,1,93,,,,
58,up,Erika de Casier,Busy,63,42,7,,,,
59,up,TLC,No Scrubs,62,12,100,,,,
60,down,Luther Vandross,Never Too Much,57,49,47,,,,
61,down,J. Cole,Work Out,41,32,58,,,,
62,up,Ali Gatie,It's You,76,3,97,41,2019-10-06,35,2019-10-27
63,down,Khalid,8TEEN,61,27,102,,,,
64,down,Artigeardit,Den Værste,52,4,72,,,,
65,down,Marvin Gaye,Sexual Healing,59,41,45,,,,
66,up,blackbear,Idfc,72,60,4,,,,
67,up,Chris Brown & Young Thug,Go Crazy,70,4,75,98,2020-05-31,13,2020-08-16
68,down,Flamingo Cartel,Treasure (90's Mix),65,65,3,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),60,41,87,,,,
70,-,Majid Jordan,Forget About The Party,-,70,1,,,,
71,-,Pink Sweat$,Nothing Feels Better,-,71,1,,,,
72,up,Diana Ross,I'm Coming Out,74,20,83,,,,
73,-,Cynthia Erivo,Stand Up (from Harriet),-,19,20,,,,
74,up,Khalid,Saturday Nights,84,48,65,,,,
75,down,Michael Kiwanuka,Beautiful Life (Edit),66,66,2,,,,
76,down,Khalid,Location,67,28,100,,,,
77,-,Flamingo Cartel,Undertow (feat. GOUX),-,71,3,,,,
78,-,Ne-Yo,Jealous,-,69,3,,,,
79,-,Amy Winehouse,Rehab,-,37,7,,,,
80,-,Jay Sean,Down (feat. Lil Wayne),-,54,9,,,,
81,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,66,7,,,,
82,-,Mary J. Blige,Family Affair,-,17,4,,,,
83,-,Emil Kruse,Hver Dag (feat. Tobias Rahim),-,83,1,,,,
84,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],82,82,2,,,,
85,up,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),96,85,4,,,,
86,-,TLC,No Scrubs,-,23,12,,,,
87,-,Lo-Fi Banda,Love Killa (feat. Cat Marina),-,87,1,,,,
88,down,Tems,Found (feat. Brent Faiyaz),55,13,6,,,,
89,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),83,79,4,,,,
90,-,Doja Cat,Like That (feat. Gucci Mane),-,7,69,99,2020-04-12,91,2020-04-19
91,-,NODE,Pakker Bar,-,54,14,,,,
92,-,Baloosh,Soldat,-,24,9,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,45,25,,,,
94,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,92,2,,,,
95,-,Andra Day,Rise Up,-,31,88,63,2020-04-05,63,2020-04-05
96,-,Kali Uchis,telepatía,-,7,30,27,2021-02-28,6,2021-03-28
97,-,Ali Gatie,Can't Lie,-,97,1,,,,
98,-,Alicia Keys,Fallin',-,57,17,,,,
99,-,Shooter Gang,Mask På,-,17,69,,,,
100,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,87,2,,,,
