Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,up,Noah Carter,Seu,19,2,2,,,,
3,up,SZA,Saturn,3,2,6,,,,
4,up,SZA,Snooze,4,3,69,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,2,1,21,,,,
6,down,The Weeknd,Save Your Tears,5,1,211,80,2020-03-22,1,2021-03-21
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,3,230,,,,
8,up,SZA,Nobody Gets Me,9,2,69,,,,
9,up,SZA,Kill Bill,10,1,69,,,,
10,down,SZA,Good Days,7,1,170,39,2021-01-03,8,2021-01-10
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,230,,,,
12,up,The Weeknd,Can't Feel My Face,16,5,230,,,,
13,up,The Weeknd,Die For You,13,4,164,,,,
14,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,10,146,,,,
15,down,4batz & Drake,act ii: date @ 8 (remix),6,4,4,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,4,230,,,,
17,up,Danser Med Piger,God Pige (feat. TopGunn),17,1,53,,,,
18,down,Rihanna,Don't Stop the Music,14,9,209,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,154,76,2021-04-25,2,2021-05-02
20,up,Clara,Oh My God,20,2,65,,,,
21,down,Chris Brown,Under the Influence,18,1,114,,,,
22,up,Hans Philip,Dagdrøm [1],27,4,228,,,,
23,up,Sade,Smooth Operator (Single Version),26,12,58,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,230,,,,
25,down,Mark Ronson,Valerie,21,8,227,,,,
26,down,John Legend,All of Me,25,6,230,,,,
27,up,"Earth, Wind & Fire",September,29,7,230,,,,
28,down,Childish Gambino,Redbone,22,9,230,,,,
29,up,Keyshia Cole,Love,37,20,28,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,19,216,,,,
31,up,Ben E. King,Stand By Me,41,8,229,,,,
32,up,Phlake,Angel Zoo,38,6,230,,,,
33,up,The Weeknd,In Your Eyes,36,2,211,41,2020-03-22,12,2020-03-29
34,up,TLC,No Scrubs,45,12,226,,,,
35,down,Mary J. Blige,Family Affair,34,17,105,,,,
36,down,Mario,Let Me Love You,28,26,112,,,,
37,up,Fugees,Killing Me Softly With His Song,53,35,7,,,,
38,down,Muni Long,Made For Me,30,18,9,,,,
39,up,Amy Winehouse,Back to Black,61,10,204,,,,
40,up,Destiny's Child,Survivor,64,28,78,,,,
41,down,The Weeknd,The Hills,33,6,230,,,,
42,up,"Earth, Wind & Fire",Let's Groove,71,15,156,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,12,167,,,,
44,up,Akon,Smack That (feat. Eminem),46,20,179,,,,
45,up,Phlake,Pregnant,56,14,230,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,19,222,,,,
47,down,Chris Brown,No Guidance (feat. Drake),39,1,218,34,2019-10-06,34,2019-10-06
48,down,Miguel,Sure Thing,40,2,146,,,,
49,down,Masego,Tadow (feat. FKJ),35,30,34,,,,
50,up,Baloosh,2 På 1 Kubik,54,27,27,,,,
51,down,Estelle,American Boy (feat. Kanye West),43,11,229,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,1,161,6,2021-03-14,2,2021-05-09
53,down,Tory Lanez,The Color Violet,44,9,92,,,,
54,up,Bill Withers,Ain't No Sunshine,76,33,184,76,2020-04-05,76,2020-04-05
55,up,Rihanna,Disturbia,55,12,185,,,,
56,up,Alicia Keys,If I Ain't Got You,82,24,228,,,,
57,up,Stevie Wonder,Superstition,91,35,34,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),70,45,75,,,,
59,up,Luther Vandross,Never Too Much,87,49,76,,,,
60,down,SZA,Open Arms (feat. Travis Scott),47,22,23,,,,
61,down,SZA,Blind,57,5,37,,,,
62,up,Baloosh,Soldat,63,24,32,,,,
63,down,Seal,Kiss from a Rose,58,31,109,,,,
64,down,Brent Faiyaz,Been Away,50,39,26,,,,
65,up,The Weeknd,Call Out My Name,65,11,230,,,,
66,down,The Weeknd,In the Night,49,27,80,,,,
67,down,Chris Brown & Young Thug,Go Crazy,66,4,188,98,2020-05-31,13,2020-08-16
68,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),97,17,131,,,,
69,down,Alicia Keys,No One,62,24,221,,,,
70,up,Chris Brown,Forever (Main Version),84,25,89,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),74,41,191,,,,
72,down,Aretha Franklin,I Say a Little Prayer,67,58,61,,,,
73,down,Khalid,Young Dumb & Broke,52,16,230,,,,
74,-,Philip Bailey,Easy Lover,-,34,136,,,,
75,up,The Weeknd,Heartless,88,2,167,22,2019-12-01,5,2019-12-08
76,up,Marvin Gaye,Sexual Healing,93,41,118,,,,
77,down,Brent Faiyaz,Trust,59,26,55,,,,
78,up,Doja Cat,Say So,85,2,206,100,2020-02-02,6,2020-05-03
79,-,The Weeknd,Take My Breath,-,5,46,,,,
80,down,Aneeda,ER VI OKAY?,42,42,3,,,,
81,-,Erika de Casier,Test It,-,19,5,,,,
82,down,USHER,Kissing Strangers,72,8,8,,,,
83,-,Sira Jovina,"Bling, Bling",-,31,1,,,,
84,down,The Weeknd,After Hours,75,2,162,37,2020-02-23,22,2020-03-01
85,-,Jorja Smith,Say It Right (Apple Music Sessions),-,46,1,,,,
86,down,The Weeknd,Reminder,80,15,65,,,,
87,-,Sira Jovina,Midnat,-,87,1,,,,
88,-,Tina Turner,The Best (Edit),-,18,107,,,,
89,-,Shooter Gang,Sinaloa Stil,-,1,190,,,,
90,up,Bryson Tiller,CALYPSO,92,88,2,,,,
91,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,28,105,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,92,3,,,,
93,-,SZA,Love Language,-,7,20,,,,
94,down,Lamin & ArtigeArdit,Milano Step,77,25,9,,,,
95,-,Marie Dahlstrøm,Glass,-,88,2,,,,
96,up,J. Cole,Work Out,96,32,168,,,,
97,down,SZA,Shirt,60,4,72,,,,
98,-,SiR,BRIGHTER,-,98,1,,,,
99,down,Khalid,Location,69,28,223,,,,
100,-,Stevie Wonder,For Once in My Life,-,83,11,,,,
