Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,Vegedream,Ramenez la coupe à la maison,3,3,18,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,21,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,71,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,2,71,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,90,,,,
8,down,Mads Langer,Hanging With You,7,6,18,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,90,,,,
10,up,Coco O.,Soldier,13,6,20,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,4,90,,,,
12,down,John Legend,All of Me,10,6,90,,,,
13,down,The Weeknd,Can't Feel My Face,12,5,90,,,,
14,up,Ben E. King,Stand By Me,41,8,89,,,,
15,up,Phlake,Angel Zoo,16,6,90,,,,
16,up,Doja Cat,Say So,19,2,84,100,2020-02-02,6,2020-05-03
17,up,Khalid,Better,23,17,90,,,,
18,up,Estelle,American Boy (feat. Kanye West),26,11,89,,,,
19,down,SZA,Good Days,17,1,31,39,2021-01-03,8,2021-01-10
20,down,LOLO & ATYPISK,ALL MY LOVE,14,2,54,,,,
21,up,The Weeknd,The Hills,22,6,90,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,90,,,,
23,down,Destiny's Child,"Bills, Bills, Bills",20,20,5,,,,
24,down,Childish Gambino,Redbone,15,9,90,,,,
25,up,"Earth, Wind & Fire",September,33,7,90,,,,
26,down,"LOLO, Branco & Larry 44",PUB G,21,1,84,,,,
27,down,Rihanna,Disturbia,25,12,46,,,,
28,down,TLC,No Scrubs,27,12,87,,,,
29,down,Phlake,Pregnant,24,14,90,,,,
30,up,Khalid,Young Dumb & Broke,30,16,90,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,19,88,,,,
32,up,Amy Winehouse,Back to Black,56,10,65,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,29,4,23,37,2021-02-21,8,2021-03-21
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,19,83,,,,
35,down,Doja Cat,Streets,34,4,28,27,2021-01-24,7,2021-03-07
36,up,The Weeknd,Call Out My Name,44,11,90,,,,
37,up,Alicia Keys,No One,42,24,88,,,,
38,up,Philip Bailey,Easy Lover,50,34,40,,,,
39,down,Hans Philip,Dagdrøm [1],36,4,90,,,,
40,down,Mark Ronson,Valerie,35,8,87,,,,
41,up,Marvin Gaye,Sexual Healing,62,41,33,,,,
42,down,Khalid & Disclosure,Know Your Worth,38,3,77,66,2020-02-09,39,2020-02-16
43,up,Chris Brown & Young Thug,Go Crazy,46,4,64,98,2020-05-31,13,2020-08-16
44,up,Alicia Keys,If I Ain't Got You,47,24,89,,,,
45,up,Rihanna,Don't Stop the Music,49,9,69,,,,
46,up,Bill Withers,Ain't No Sunshine,54,33,61,76,2020-04-05,76,2020-04-05
47,up,Khalid,Location,61,28,87,,,,
48,down,Brent Faiyaz,Wasting Time (feat. Drake),31,11,4,,,,
49,up,J. Cole,Work Out,52,32,45,,,,
50,up,Khalid,8TEEN,58,27,89,,,,
51,-,The Temptations,My Girl,-,51,8,,,,
52,down,Kali Uchis,telepatía,40,7,22,27,2021-02-28,6,2021-03-28
53,down,Akon,Smack That (feat. Eminem),51,20,66,,,,
54,down,Snoh Aalegra,LOST YOU,37,37,5,,,,
55,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),57,17,80,,,,
56,down,Aya Nakamura,Bobo,48,40,7,,,,
57,up,The Weeknd,Die For You,59,4,24,,,,
58,down,Miguel,Sure Thing,45,2,35,,,,
59,down,Artigeardit,Den Værste,53,4,59,,,,
60,up,Seal,Kiss from a Rose,94,31,26,,,,
61,up,Slim Kofi,Thot (feat. Jimilian),87,61,2,,,,
62,-,Jimilian,Farlig,-,13,1,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,42,50,,,,
64,up,Ali Gatie,It's You,72,3,87,41,2019-10-06,35,2019-10-27
65,-,Amy Winehouse,Rehab,-,37,2,,,,
66,down,Aya Nakamura,Djadja,65,29,74,85,2020-06-28,70,2020-07-19
67,up,The Weeknd,Often,80,28,45,,,,
68,-,Amy Winehouse,Tears Dry On Their Own,-,53,2,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,58,9,,,,
70,up,Shooter Gang,Sinaloa Stil,82,1,82,,,,
71,-,Leon Bridges,Steam,-,47,1,,,,
72,down,Chris Brown,No Guidance (feat. Drake),67,1,88,34,2019-10-06,34,2019-10-06
73,-,Amy Winehouse,Love Is a Losing Game,-,73,4,,,,
74,-,Leon Bridges,Motorbike,-,71,1,,,,
75,-,Leon Bridges,Why Don't You Touch Me,-,62,3,,,,
76,up,Destiny's Child,Say My Name,90,34,17,,,,
77,-,Leon Bridges & Robert Glasper,Born Again,-,77,1,,,,
78,up,Destiny's Child,Survivor,89,28,9,,,,
79,down,Marvin Gaye,What's Going On,77,15,10,,,,
80,up,Khalid,Talk,99,8,82,86,2019-10-06,86,2019-10-06
81,-,Jackson 5,I Want You Back,-,55,13,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,39,41,,,,
83,down,TLC,Waterfalls,69,15,59,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,12,46,,,,
85,-,Luther Vandross,Never Too Much,-,49,34,,,,
86,-,Leon Bridges,Magnolias,-,86,1,,,,
87,-,Tina Turner,The Best (Edit),-,18,69,,,,
88,down,Destiny's Child,"Bills, Bills, Bills (Edit)",68,68,4,,,,
89,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,10,29,,,,
90,-,Leon Bridges,Details,-,90,1,,,,
91,down,Daniel Caesar,Best Part (feat. H.E.R.),78,41,79,,,,
92,down,"Earth, Wind & Fire",Let's Groove,79,15,20,,,,
93,-,blackbear,Idfc,-,72,7,,,,
94,down,Andra Day,Rise Up,88,31,80,63,2020-04-05,63,2020-04-05
95,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,95,1,,,,
96,down,Snoh Aalegra,INDECISIVE,43,43,3,,,,
97,-,Stevie Wonder,For Once in My Life,-,83,4,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,81,60,6,,,,
99,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,38,19,,,,
100,down,LOLO,KIKI (feat. Gilli),71,2,60,,,,
