Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,12,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,78,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,62,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,14,37,2021-02-21,8,2021-03-21
6,up,Coco O.,Soldier,7,6,11,,,,
7,up,The Weeknd,In Your Eyes,8,2,62,41,2020-03-22,12,2020-03-29
8,down,SZA,Good Days,6,1,22,39,2021-01-03,8,2021-01-10
9,up,Jorja Smith,Bussdown (feat. Shaybo),76,9,2,,,,
10,up,John Legend,All of Me,10,6,81,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,81,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,4,81,,,,
13,up,Doja Cat,Streets,16,4,19,27,2021-01-24,7,2021-03-07
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,3,81,,,,
15,up,Jorja Smith,Gone,71,15,5,,,,
16,down,LOLO & ATYPISK,ALL MY LOVE,14,2,45,,,,
17,down,Phlake,Angel Zoo,13,6,81,,,,
18,up,H.E.R.,Come Through (feat. Chris Brown),26,14,5,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,81,,,,
20,up,Doja Cat,Say So,20,2,75,100,2020-02-02,6,2020-05-03
21,up,"LOLO, Branco & Larry 44",PUB G,21,1,75,,,,
22,up,Jorja Smith,Addicted,80,22,7,,,,
23,down,Ben E. King,Stand By Me,19,8,80,,,,
24,up,Estelle,American Boy (feat. Kanye West),27,11,80,,,,
25,up,Amina,Savage,83,25,2,,,,
26,down,Vegedream,Ramenez la coupe à la maison,17,3,9,,,,
27,up,Kali Uchis,telepatía,29,7,13,27,2021-02-28,6,2021-03-28
28,down,Childish Gambino,Redbone,23,9,81,,,,
29,down,Rihanna,Disturbia,28,12,37,,,,
30,down,The Weeknd,The Hills,25,6,81,,,,
31,up,Jorja Smith,Burn,88,31,2,,,,
32,up,Jorja Smith,Home,86,32,2,,,,
33,up,Chris Brown & Young Thug,Go Crazy,47,4,55,98,2020-05-31,13,2020-08-16
34,up,Jorja Smith,Time,87,34,2,,,,
35,down,Khalid & Disclosure,Know Your Worth,34,3,68,66,2020-02-09,39,2020-02-16
36,down,Coco O.,Unlock,15,9,4,,,,
37,down,Coco O.,Bad At All,18,13,5,,,,
38,down,The Weeknd,Can't Feel My Face,33,5,81,,,,
39,down,Alicia Keys,No One,37,24,79,,,,
40,down,Phlake,Pregnant,35,14,81,,,,
41,down,Khalid,Young Dumb & Broke,36,16,81,,,,
42,down,Coco O.,Love Won't Win,24,14,4,,,,
43,down,The Weeknd,Call Out My Name,38,11,81,,,,
44,up,Jorja Smith,Digging,90,44,2,,,,
45,down,"Earth, Wind & Fire",September,31,7,81,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,19,79,,,,
47,down,Coco O.,Arms,30,17,4,,,,
48,down,Alicia Keys,If I Ain't Got You,41,24,80,,,,
49,up,Miguel,Sure Thing,92,2,26,,,,
50,down,Khalid,Better,46,17,81,,,,
51,down,Mads Langer,Hanging With You,45,6,9,,,,
52,up,TLC,No Scrubs,58,12,78,,,,
53,up,Artigeardit,Den Værste,74,4,50,,,,
54,down,Hans Philip,Dagdrøm [1],53,4,81,,,,
55,up,Akon,Smack That (feat. Eminem),60,20,57,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,12,37,,,,
57,up,Jorja Smith,Weekend,93,57,2,,,,
58,down,Rihanna,Don't Stop the Music,52,9,60,,,,
59,down,Khalid,8TEEN,57,27,80,,,,
60,down,Coco O.,Something Real,32,19,4,,,,
61,down,Coco O.,Ions,48,36,4,,,,
62,down,Coco O.,Worry,42,25,4,,,,
63,down,Coco O.,Gwen,39,28,4,,,,
64,up,Khalid,Location,65,28,78,,,,
65,down,Majid Jordan,Waves of Blue,51,31,6,,,,
66,-,Erika de Casier,Someone to Chill With,-,31,1,,,,
67,up,Bill Withers,Ain't No Sunshine,68,33,52,76,2020-04-05,76,2020-04-05
68,-,Cynthia Erivo,Stand Up (from Harriet),-,19,9,,,,
69,-,Calby,The Everyday Bit,-,44,4,,,,
70,down,Chris Brown,No Guidance (feat. Drake),66,1,80,34,2019-10-06,34,2019-10-06
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,19,74,,,,
72,-,Erika de Casier,Polite,-,32,4,,,,
73,down,Coco O.,Sorry,49,26,4,,,,
74,down,LOLO,KIKI (feat. Gilli),62,2,51,,,,
75,down,Marvin Gaye,Sexual Healing,63,41,24,,,,
76,down,Mark Ronson,Valerie,61,8,78,,,,
77,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),81,17,71,,,,
78,down,Philip Bailey,Easy Lover,56,34,31,,,,
79,down,Seal,Kiss from a Rose,70,31,22,,,,
80,-,Jackson 5,I Want You Back,-,55,5,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),96,41,75,,,,
82,down,Amy Winehouse,Back to Black,67,10,56,,,,
83,up,Ali Gatie,It's You,95,3,81,41,2019-10-06,35,2019-10-27
84,-,Erika de Casier,Drama,-,33,1,,,,
85,up,Shooter Gang,Sinaloa Stil,91,1,75,,,,
86,down,Aretha Franklin,Respect,84,30,61,,,,
87,down,Luther Vandross,Never Too Much,72,49,28,,,,
88,down,Tina Turner,The Best (Edit),77,18,63,,,,
89,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,85,39,34,,,,
90,-,BBYBITES,Take Me Hard,-,75,1,,,,
91,down,TLC,Waterfalls,64,15,52,,,,
92,-,Diana Ross,I'm Coming Out,-,20,64,,,,
93,down,Aya Nakamura,Djadja,79,29,66,85,2020-06-28,70,2020-07-19
94,-,Destiny's Child,Say My Name (Edit),-,52,27,,,,
95,down,Dusty Springfield,Son of a Preacher Man,69,69,2,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,42,41,,,,
97,-,Erika de Casier,Make My Day,-,45,1,,,,
98,down,Coco O.,Anxiety In Italy,55,32,4,,,,
99,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,66,,,,
100,down,Coco O.,Cruelty,44,34,4,,,,
