Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,1,1,4,,,,
2,up,Donny Hathaway,This Christmas,7,2,20,,,,
3,up,The Weeknd,Take My Breath,3,1,21,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,8,,,,
5,down,The Weeknd,Blinding Lights,2,1,109,94,2019-12-01,1,2020-03-01
6,up,Aretha Franklin,Winter Wonderland,15,2,19,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,36,76,2021-04-25,2,2021-05-02
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,8,2,7,,,,
9,up,Boney M.,Mary's Boy Child / Oh My Lord,24,1,20,,,,
10,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,14,9,17,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,43,6,2021-03-14,2,2021-05-09
12,down,The Weeknd,Save Your Tears,9,1,93,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,112,,,,
14,down,The Weeknd,In Your Eyes,12,2,93,41,2020-03-22,12,2020-03-29
15,down,The Weeknd,Starboy (feat. Daft Punk),10,4,112,,,,
16,up,Childish Gambino,Redbone,16,9,112,,,,
17,up,John Legend,All of Me,18,6,112,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,17,6,7,,,,
19,up,Jimilian,Too Late,22,4,13,,,,
20,up,The Weeknd,The Hills,20,6,112,,,,
21,up,Alicia Keys,The Christmas Song,69,21,11,,,,
22,down,SZA,Good Days,19,1,53,39,2021-01-03,8,2021-01-10
23,up,Vegedream,Ramenez la coupe à la maison,28,3,40,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,112,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,3,112,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),27,7,7,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,3,22,,,,
28,down,The Weeknd,Can't Feel My Face,13,5,112,,,,
29,up,Steve Lacy,Dark Red,42,10,21,,,,
30,down,Phlake,Angel Zoo,25,6,112,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,32,9,7,,,,
32,up,Phlake,Pregnant,37,14,112,,,,
33,up,Destiny's Child,8 Days of Christmas (Live),77,33,8,,,,
34,up,Doja Cat,Say So,41,2,106,100,2020-02-02,6,2020-05-03
35,down,"LOLO, Branco & Larry 44",PUB G,26,1,106,,,,
36,down,The Weeknd,Die For You,23,4,46,,,,
37,up,Doja Cat,Streets,47,4,50,27,2021-01-24,7,2021-03-07
38,down,LOLO & ATYPISK,ALL MY LOVE,36,2,76,,,,
39,up,Toni Braxton,Holiday Celebrate,64,16,17,,,,
40,up,Aaliyah & The Weeknd,Poison,58,40,2,,,,
41,down,Estelle,American Boy (feat. Kanye West),30,11,111,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,29,11,7,,,,
43,up,Rihanna,Disturbia,46,12,68,,,,
44,down,Summer Walker,No Love,35,5,8,,,,
45,up,Alicia Keys,If I Ain't Got You,54,24,111,,,,
46,down,The Weeknd,Call Out My Name,34,11,112,,,,
47,up,Ben E. King,Stand By Me,91,8,111,,,,
48,down,Amy Winehouse,Back to Black,45,10,87,,,,
49,-,Brandy,One Voice,-,49,1,,,,
50,up,Diskofil,Kender I Den Om Rudolf! (Rudolph the Red Nosed Reindeer),86,33,13,,,,
51,down,The Weeknd,Often,38,28,67,,,,
52,down,Khalid,Young Dumb & Broke,50,16,112,,,,
53,up,Khalid,Better,56,17,112,,,,
54,up,TLC,No Scrubs,67,12,109,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,68,4,44,37,2021-02-21,8,2021-03-21
56,down,Coco O.,Soldier,49,6,42,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,53,13,10,,,,
58,up,"Earth, Wind & Fire",Let's Groove,82,15,40,,,,
59,down,Rihanna,Don't Stop the Music,57,9,91,,,,
60,up,J. Cole,Work Out,65,32,67,,,,
61,down,GIVĒON,For Tonight,60,11,13,,,,
62,-,Mario,Let Me Love You,-,26,5,,,,
63,up,Chris Brown,No Guidance (feat. Drake),96,1,105,34,2019-10-06,34,2019-10-06
64,up,"Earth, Wind & Fire",September,66,7,112,,,,
65,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,71,28,4,,,,
66,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],40,40,3,,,,
67,-,Khalid,Location,-,28,106,,,,
68,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),44,22,4,,,,
69,-,LOLO,KIKI (feat. Gilli),-,2,69,,,,
70,up,Akon,Smack That (feat. Eminem),72,20,88,,,,
71,down,Tory Lanez,The Color Violet,48,9,2,,,,
72,-,Shooter Gang,Sinaloa Stil,-,1,100,,,,
73,-,Diskofil,Til Julbal i Nisseland,-,73,1,,,,
74,-,Otis Redding,White Christmas,-,74,1,,,,
75,-,Aretha Franklin & Robert Mersey,Blue Holiday,-,75,2,,,,
76,-,6LACK,Rent Free,-,76,1,,,,
77,-,Aretha Franklin,Silent Night (Solo Piano Version),-,77,1,,,,
78,-,Otis Redding,Merry Christmas Baby,-,78,1,,,,
79,down,The Meters,Cissy Strut,70,40,11,,,,
80,-,The Drifters,White Christmas,-,80,3,,,,
81,down,Erika de Casier,Polite,80,32,11,,,,
82,-,Ari Lennox,My Favorite Things,-,82,1,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,60,8,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,19,104,,,,
85,down,Mark Ronson,Valerie,62,8,109,,,,
86,-,Nao,Drive and Disconnect,-,86,1,,,,
87,-,Cynthia Erivo,Stand Up (from Harriet),-,19,25,,,,
88,down,The Weeknd,After Hours,51,2,72,37,2020-02-23,22,2020-03-01
89,-,Bill Withers,Ain't No Sunshine,-,33,80,76,2020-04-05,76,2020-04-05
90,-,Clarence Carter,Back Door Santa,-,90,2,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,19,106,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,54,12,,,,
93,down,Chris Brown & Young Thug,Go Crazy,75,4,83,98,2020-05-31,13,2020-08-16
94,up,Summer Walker,Insane,97,31,8,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,64,,,,
96,-,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],-,61,4,,,,
97,up,Alicia Keys,No One,99,24,109,,,,
98,-,Shooter Gang,Mask På,-,17,73,,,,
99,up,Ali Gatie,It's You,100,3,104,41,2019-10-06,35,2019-10-27
100,down,Artigeardit,Den Værste,73,4,79,,,,
