Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wauve,Deh Deh,-,1,9,,,,
2,down,2 Lost,Were Mine,1,1,13,,,,
3,-,JayO,Obsessed,-,3,2,,,,
4,-,Tory Lanez,Say It,-,1,123,,,,
5,up,Sisqó,Got to Get It (feat. Make It Hot),10,1,98,,,,
6,-,Tems,Try Me,-,6,1,,,,
7,-,Jeremih,Birthday Sex,-,7,1,,,,
8,-,Praiz,Reckless,-,2,7,,,,
9,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),2,1,86,,,,
10,-,RIMON,iClout (feat. EARTHGANG),-,10,18,,,,
11,up,USHER,Ruin,28,10,4,,,,
12,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",15,1,66,,,,
13,down,Bishop Brigante,Hard Times,9,2,6,,,,
14,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,23,,,,
15,-,Montell Jordan,Get It On Tonite,-,2,69,,,,
16,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,27,,,,
17,-,Seal,Kiss from a Rose,-,2,68,,,,
18,-,Aya Nakamura & Ayra Starr,Hypé,-,18,1,,,,
19,up,Jhené Aiko,The Worst,32,1,153,,,,
20,-,Boyz II Men,End of the Road,-,1,55,,,,
21,-,Anita Baker,No One to Blame,-,13,11,,,,
22,-,Chike & Oxlade,Spell (Remix),-,12,15,,,,
23,-,Marvin Gaye,What's Going On,-,2,29,,,,
24,-,Chris Brown,Grass Ain't Greener,-,17,7,,,,
25,up,Destiny's Child,Lose My Breath,68,1,39,,,,
26,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,25,,,,
27,down,Mariah Carey,Dreamlover,8,1,92,,,,
28,-,Chris Brown,Undecided,-,1,61,,,,
29,-,Adina Howard,Freak Like Me,-,6,57,,,,
30,-,Miguel,Adorn,-,2,120,,,,
31,-,Brandy & Ray J,Another Day In Paradise,-,2,63,,,,
32,-,Boyz II Men,Motownphilly,-,2,19,,,,
33,-,Lionel Richie,Truly,-,10,41,,,,
34,-,TLC,Unpretty,-,23,21,,,,
35,-,Tosin Martins,Olo Mi,-,10,20,,,,
36,-,112,It's Over Now,-,1,65,,,,
37,-,Teddy Pendergrass,Love T.K.O.,-,5,36,,,,
38,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,26,,,,
39,up,Usher,Rivals (feat. Future),71,4,9,,,,
40,-,Ronisia & CKay,Problème,-,26,7,,,,
41,-,Maxwell,...Til the Cops Come Knockin',-,4,36,,,,
42,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,40,,,,
43,-,Karyn White,Secret Rendezvous,-,12,21,,,,
44,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,31,,,,
45,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,13,,,,
46,-,Smokey Robinson,Cruisin',-,21,16,,,,
47,-,Jodeci,Cry for You,-,21,8,,,,
48,-,Lionel Richie,Love Will Conquer All,-,25,6,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,79,,,,
50,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,24,,,,
51,-,D'Angelo,Cruisin',-,3,57,,,,
52,-,Brandy,Best Friend,-,11,32,,,,
53,-,Aqyila,Bloom,-,53,1,,,,
54,-,Avant,Don't Take Your Love Away,-,17,2,,,,
55,-,Randy Crawford,You Might Need Somebody,-,55,6,,,,
56,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,45,,,,
57,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,54,,,,
58,down,Tevin Campbell,Can We Talk,44,12,25,,,,
59,-,Seyi Shay,Irawo (feat. Ijesha),-,15,4,,,,
60,-,Alicia Myers,I Want to Thank You,-,17,20,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,68,,,,
62,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,17,,,,
63,-,James Ingram,It's Your Night,-,36,5,,,,
64,up,Karyn White,The Way You Love Me,87,2,39,,,,
65,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,72,,,,
66,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,36,,,,
67,-,T'neeya,Coming,-,9,21,,,,
68,-,Betty Wright,Tonight Is the Night,-,11,29,,,,
69,-,Floetry,Say Yes,-,4,56,,,,
70,-,Mariah Carey,One Sweet Day,-,6,29,,,,
71,-,Kool & The Gang,Steppin' Out,-,3,18,,,,
72,-,Jagged Edge,I Wanna,-,67,3,,,,
73,-,Khalid,Please Don't Fall In Love With Me,-,73,1,,,,
74,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,13,,,,
75,-,Barry White & Glodean White,This Love,-,18,9,,,,
76,down,Raebel,Kash and Karry,20,20,7,,,,
77,-,Fave,Belong To You,-,77,1,,,,
78,-,Chic,Le Freak,-,38,11,,,,
79,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,32,,,,
80,-,En Vogue,Lies,-,13,17,,,,
81,-,Sister Sledge,Thinking of You,-,21,19,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,19,,,,
83,down,Asake & H.E.R.,Lonely At The Top (Remix),30,5,9,,,,
84,-,Tems,Love Me JeJe,-,84,1,,,,
85,up,J. Holiday,Bed,85,2,58,,,,
86,-,Mariah Carey,I'll Be There,-,3,59,,,,
87,-,Luther Vandross,Dance With My Father (Radio Version),-,7,22,,,,
88,-,Lucy Pearl,Don't Mess With My Man,-,11,7,,,,
89,-,Zapp & Roger,Computer Love,-,14,30,,,,
90,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,10,11,,,,
91,-,Ne-Yo,Because of You,-,5,9,,,,
92,-,Cheryl Lynn,Encore (Single Version),-,6,32,,,,
93,-,Al B. Sure!,Rescue Me,-,7,12,,,,
94,-,James Ingram,Just Once (New Version),-,2,19,,,,
95,-,Anita Baker,Just Because (Single Version #2),-,24,10,,,,
96,-,Maze,Can't Get Over You,-,19,9,,,,
97,-,Muni Long,Made For Me,-,97,1,,,,
98,down,Usher,Nice & Slow,78,2,91,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,12,,,,
100,-,Teddy Pendergrass,Joy,-,18,7,,,,
