Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Love Me JeJe,21,1,2,,,,
2,down,Chris Brown,Hmmm (feat. Davido),1,1,4,,,,
3,down,Chris Brown,Angel Numbers / Ten Toes,2,1,26,,,,
4,down,Ayo Maff,7 DAYS,3,3,15,,,,
5,up,Chris Brown,Under the Influence,5,1,158,,,,
6,down,Tems,Me & U,4,1,31,,,,
7,down,Chris Brown,Sensational (feat. Davido & Lojay),6,1,29,,,,
8,down,SZA,Snooze,7,2,74,,,,
9,down,SZA,Nobody Gets Me,8,5,74,,,,
10,down,Chris Brown,Delusional,9,9,4,,,,
11,down,Fave,Belong To You,10,2,15,,,,
12,down,Chris Brown,Bruce Lee,11,7,4,,,,
13,up,PARTYNEXTDOOR,F o r  C e r t a i n,61,13,2,,,,
14,down,Chris Brown & Young Thug,Go Crazy,12,1,209,98,2020-05-31,13,2020-08-16
15,down,Chris Brown,No Guidance (feat. Drake),14,1,235,34,2019-10-06,34,2019-10-06
16,up,Wizkid,Smile (feat. H.E.R.),17,1,199,,,,
17,down,Muni Long,Made For Me,13,5,16,,,,
18,down,SZA,Kill Bill,15,3,74,,,,
19,up,Chris Brown,Call Me Every Day (feat. Wizkid),20,1,99,,,,
20,down,Aqyila,Bloom,16,4,13,,,,
21,up,PARTYNEXTDOOR,L o s e  M y  M i n d,69,21,4,,,,
22,up,Akon,Lonely (Old Version),30,17,68,,,,
23,down,SZA,Saturn,18,14,11,,,,
24,down,Ayo Maff,STREET ANTHEM,22,22,13,,,,
25,down,Ayo Maff,Jama Jama,19,19,19,,,,
26,down,Fridayy,When It Comes To You,24,6,42,,,,
27,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,14,220,,,,
28,up,PARTYNEXTDOOR,C o n t r o l,70,28,2,,,,
29,down,Khalid,Better,26,4,235,,,,
30,down,6LACK,Pretty Little Fears (feat. J. Cole),25,4,235,,,,
31,down,Nonso Amadi,Tonight,27,15,235,,,,
32,down,Khalid,Young Dumb & Broke,29,9,235,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,32,1,170,37,2021-02-21,8,2021-03-21
34,up,Summer Walker,Karma,37,11,92,,,,
35,down,Halle,In Your Hands,28,3,8,,,,
36,down,The Weeknd,Blinding Lights,33,1,232,94,2019-12-01,1,2020-03-01
37,down,USHER,Ruin,31,4,14,,,,
38,down,Bryson Tiller,Don't,36,21,231,,,,
39,up,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,77,39,2,,,,
40,up,PARTYNEXTDOOR,N o  C h i l l,78,40,2,,,,
41,up,PARTYNEXTDOOR,C h e e r s,79,41,2,,,,
42,down,SZA,Good Days,34,4,162,39,2021-01-03,8,2021-01-10
43,up,Tems,Not An Angel,43,1,22,,,,
44,up,Normani,1:59 (feat. Gunna),76,44,2,,,,
45,down,Chris Brown,Residuals,35,25,4,,,,
46,down,Bryson Tiller,Exchange,40,32,153,,,,
47,down,Ayo Maff,Another Day,44,44,3,,,,
48,down,Chris Brown,Lower Body (feat. Davido),38,4,125,,,,
49,down,Jhené Aiko,Sativa (feat. Swae Lee),42,29,158,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),45,20,235,,,,
51,up,PARTYNEXTDOOR,R e a l  W o m a n,84,29,4,,,,
52,up,Summer Walker,Girls Need Love,53,24,27,,,,
53,down,SZA,Blind,49,5,74,,,,
54,down,The Weeknd,Save Your Tears,51,7,189,80,2020-03-22,1,2021-03-21
55,down,Fridayy,Done For Me (feat. Adekunle Gold),46,1,37,,,,
56,up,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,82,56,2,,,,
57,up,PARTYNEXTDOOR,Her Old Friends,83,54,5,,,,
58,down,SZA,Love Language,52,8,73,,,,
59,down,Tory Lanez,Luv,54,28,124,,,,
60,down,Chris Brown,Shooter,48,6,26,,,,
61,down,SZA,I Hate U,57,4,118,,,,
62,down,Mariah the Scientist,Spread Thin,58,26,71,,,,
63,up,Brent Faiyaz,JACKIE BROWN,63,8,64,,,,
64,up,Summer Walker,CPR,88,24,79,,,,
65,down,SZA,Open Arms (feat. Travis Scott),59,20,69,,,,
66,up,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",89,66,2,,,,
67,down,Tory Lanez,LA Confidential,62,24,50,,,,
68,down,Chris Brown,That's On You (feat. Future),50,7,26,,,,
69,down,4batz & Drake,act ii: date @ 8 (remix),56,14,9,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),74,30,145,,,,
71,up,PARTYNEXTDOOR,R e s e n t m e n t,90,22,5,,,,
