Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,229,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,224,,,,
3,up,Usher,Good Kisser,3,2,219,,,,
4,up,Banky W.,Yes/No,4,2,213,,,,
5,up,Chris Brown,Back to Sleep,5,3,228,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,218,,,,
7,up,Bryson Tiller,Don't,7,5,220,,,,
8,up,Chris Brown,Zero,8,3,232,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),9,7,211,,,,
10,up,MAJOR.,Why I Love You,10,8,206,,,,
11,up,Alicia Keys,We Are Here,11,6,221,,,,
12,up,Chris Brown,Fine By Me,12,9,234,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,222,,,,
14,up,Chris Brown,Little More (Royalty),14,12,219,,,,
15,up,Praiz,Sisi (feat. Wizkid),15,13,234,,,,
16,up,Trey Songz,Slow Motion,16,14,228,,,,
17,up,John Legend,All of Me,17,1,232,,,,
18,up,Nonso Amadi,Tonight,18,15,210,,,,
19,up,アリシア・キーズ,In Common,19,17,219,,,,
20,up,DJ Xclusive,Jeje (feat. Wizkid),20,18,229,,,,
21,up,Chris Brown,Anyway (feat. Tayla Parx),21,19,232,,,,
22,up,Wizkid,Smile (feat. H.E.R.),22,1,182,,,,
23,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],23,21,224,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,22,220,,,,
25,up,Rotimi,Love Riddim,25,2,219,,,,
26,up,Miguel,Adorn,26,23,218,,,,
27,up,Joe,Good Girls,27,25,185,,,,
28,up,R. Kelly,The World's Greatest (Radio Edit),28,26,153,,,,
29,up,Tinashe,2 On (feat. ScHoolboy Q),29,27,228,,,,
30,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),30,27,139,,,,
31,up,Usher,She Came to Give It to You (feat. Nicki Minaj),32,29,124,,,,
32,up,Tinashe,Pretend (feat. A$AP Rocky),34,30,83,,,,
33,-,Kano,Dance School,-,,1,,,,
34,-,Yarbrough & Peoples,I Wouldn't Lie,-,,1,,,,
