Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,72,,,,
2,up,Gavin James,Always,14,1,177,,,,
3,up,Oasis,Whatever,27,1,146,,,,
4,up,Noah Kahan,Stick Season,12,2,17,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,16,1,147,,,,
6,down,Padraig Jack,Making Sand,3,1,72,,,,
7,up,Green Day,Good Riddance (Time of Your Life),10,1,168,,,,
8,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",13,7,40,,,,
9,up,Coldplay,Speed of Sound,29,2,50,,,,
10,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,11,1,102,,,,
11,down,Coldplay,Fix You,4,1,95,,,,
12,down,Coldplay,Yellow,6,1,69,,,,
13,up,Keywest,This Is Heartbreak,22,1,180,,,,
14,down,The Beautiful South,Don't Marry Her,7,1,95,,,,
15,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],2,2,63,,,,
16,-,The Pogues,A Pair of Brown Eyes,-,1,158,,,,
17,-,Various Artists,Three,-,3,18,,,,
18,-,selfCare,"December 5th, 2023",-,18,2,,,,
19,-,Regina Spektor,The One Who Stayed and the One Who Left (Bonus Track),-,13,16,,,,
20,-,Daev,Boxes,-,3,17,,,,
21,-,Duran Duran,I Don't Want Your Love,-,13,41,,,,
22,up,Gary Numan,Are 'Friends' Electric? (Live 1980),48,2,38,,,,
23,down,Snow Patrol,Take Back the City,5,2,64,,,,
24,down,Padraig Jack,Hello Mum,21,6,17,,,,
25,-,Noah & The Whale,Tonight's the Kind of Night,-,8,12,,,,
26,up,The Stone Roses,Fools Gold (Remastered),68,21,18,,,,
27,-,StrawMan,My Capital,-,27,1,,,,
28,down,Coldplay,Christmas Lights,15,1,118,,,,
29,down,The Frank & Walters,After All,8,1,126,,,,
30,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,23,19,,,,
31,-,Bad Manners,Special Brew,-,23,9,,,,
32,-,Foster the People,Pumped Up Kicks,-,3,35,,,,
33,-,The Front Bottoms,Everyone Blooms,-,32,2,,,,
34,-,Sunset Rubdown,Dragon's Lair,-,16,4,,,,
35,-,Imelda May,Call Me,-,3,113,,,,
36,-,Stan Ridgway,Camouflage,-,9,9,,,,
37,-,Birdy,Keeping Your Head Up,-,37,1,,,,
38,up,Gary Numan,Cars (Live 1980),43,5,73,,,,
39,-,Plain White T's,Hey There Delilah,-,5,54,,,,
40,-,The 1975,Me & You Together Song,-,37,7,,,,
41,up,Two Door Cinema Club,Wonderful Life,53,22,11,,,,
42,-,Coldplay,Hymn for the Weekend,-,22,8,,,,
43,-,Talking Heads,And She Was,-,3,60,,,,
44,-,Marina and The Diamonds,Primadonna,-,17,4,,,,
45,-,Red Hot Chili Peppers,Dani California,-,17,20,,,,
46,-,Christine and the Queens,Tilted,-,21,6,,,,
47,-,Galway Ramblers,ODonnell Abu,-,37,3,,,,
48,-,Lana Del Rey,Summertime Sadness,-,48,1,,,,
49,-,Noah Kahan & Sam Fender,Homesick,-,11,2,,,,
50,-,Tom Grennan,Little Bit of Love,-,1,115,,,,
51,-,Hozier,Someone New,-,4,35,,,,
52,-,Oasis,Shakermaker,-,52,2,,,,
53,-,Talking Heads,Once In a Lifetime,-,2,79,,,,
54,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,30,,,,
55,-,PJ Harvey,Sheela-Na-Gig,-,44,2,,,,
56,-,The Blah Blah Blahs,Champion,-,29,5,,,,
57,down,Toyah,I Want to Be Free,51,17,28,,,,
58,-,Smashing Pumpkins,Today,-,35,10,,,,
59,-,Darren Kiely,Lost & Found,-,23,2,,,,
60,down,New Edition,Candy Girl,38,8,37,,,,
61,-,Oasis,The Masterplan,-,61,1,,,,
62,-,Alanis Morissette,Ironic (2015 Remastered),-,7,33,,,,
63,-,Fun.,Carry On,-,63,2,,,,
64,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),66,25,10,,,,
65,-,The Academic,Why Can't We Be Friends?,-,18,11,,,,
66,-,James Bay,One Life,-,30,8,,,,
67,-,Picture This,Never Change,-,33,4,,,,
