Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,7,,,,
2,up,The Riptide Movement,Arcadia,11,2,6,,,,
3,-,Gemma Hayes & Richard Egan,The Christmas Song,-,2,1,,,,
4,down,Picture This,This Christmas,2,1,7,,,,
5,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,-,3,5,,,,
6,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,48,1,2,,,,
7,-,Peggy Sue,Jingle Bells,-,2,1,,,,
8,up,The Pogues,A Pair of Brown Eyes,14,1,6,,,,
9,-,Happy Mondays,Wrote for Luck (Live),-,9,1,,,,
10,-,Talking Heads,Burning Down the House,-,10,2,,,,
11,up,The Pogues,The Band Played Waltzing Matilda,16,1,7,,,,
12,-,Prefab Sprout,Cars and Girls,-,8,3,,,,
13,-,Wubble-U,Petal (English Rose Pruned),-,13,1,,,,
14,-,Anne Clark,Our Darkness (Remix),-,14,1,,,,
15,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,2,,,,
16,-,Kula Shaker,Hush,-,16,1,,,,
17,-,The Cranberries,Wake Me When It's Over,-,17,1,,,,
18,-,Morrissey,First of the Gang to Die,-,5,1,,,,
19,up,The Snuts,Maybe California,54,6,2,,,,
20,down,Picture This,One Night,4,2,6,,,,
21,up,Lewis Capaldi,Before You Go,27,1,2,45,2019-11-24,10,2020-08-30
22,-,Talking Heads,Wild Wild Life,-,6,2,,,,
23,-,The Mission,Deliverance,-,11,1,,,,
24,-,The Frank & Walters,After All,-,1,1,,,,
25,-,Joy Division,Isolation,-,19,1,,,,
26,-,'Til Tuesday,Voices Carry (Single Mix),-,21,1,,,,
27,-,Auto Da Fé,"All Is Yellow Hot, Hot, Hot",-,22,2,,,,
28,-,The Selecter,Celebrate the Bullet (Live),-,28,1,,,,
29,-,Jerry Fish & The Mudbug Club,True Friends,-,1,3,,,,
30,-,Manic Street Preachers,I Think I Found It,-,30,1,,,,
31,-,The Lotus Eaters,The First Picture of You,-,7,2,,,,
32,-,Bowling for Soup,S-S-S-Saturday,-,32,1,,,,
33,-,Phoenix,Trying To Be Cool,-,33,1,,,,
34,-,Arctic Monkeys,R U Mine?,-,9,1,,,,
35,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,1,,,,
36,-,Arctic Monkeys,Snap Out of It,-,27,1,,,,
37,-,Jonathan Wilson,Dear Friend,-,37,1,,,,
38,-,The Smiths,This Charming Man,-,17,2,,,,
39,-,The Smiths,Panic,-,10,1,,,,
40,-,The Smiths,Girlfriend in a Coma,-,15,1,,,,
41,-,Pugwash,Apples,-,23,2,,,,
42,-,Red Hot Chili Peppers,Parallel Universe,-,42,1,,,,
43,-,Tubeway Army,Are 'Friends' Electric,-,22,2,,,,
44,-,Pugwash,Kicking and Screaming,-,44,1,,,,
45,down,Keywest,This Is Heartbreak,13,1,5,,,,
46,-,Hazel O'Connor,Will You (Live),-,6,1,,,,
47,-,Devo,Working in a Coalmine (Live),-,37,1,,,,
48,-,Emily Haines & The Soft Skeleton,Telethon,-,28,1,,,,
49,-,Regina Spektor,The One Who Stayed and the One Who Left (Bonus Track),-,13,1,,,,
50,-,The Cranberries,When You're Gone (Acoustic Version),-,7,1,,,,
51,-,Black Anemone,Amber's Point,-,32,1,,,,
52,-,The All Seeing I,Beat Goes On,-,33,2,,,,
53,-,The Alarm,Sixty Eight Guns (Drum Take Version),-,53,1,,,,
54,-,White Denim,Performance,-,54,1,,,,
55,-,Kodaline,Follow Your Fire,-,6,1,,,,
56,-,SIR REG,Stereotypical Drunken Feckin’ Irish Song,-,56,1,,,,
57,-,Tom Robinson,Up Against the Wall (Live),-,21,1,,,,
58,down,Dominic Fike,3 Nights,9,1,6,,,,
59,-,Picture This,Modern Love,-,17,2,,,,
60,-,The Vaccines,All My Friends Are Falling In Love,-,16,1,,,,
61,-,Elliott Smith,Son of Sam,-,61,1,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,5,1,,,,
63,-,The Cure,In Between Days,-,21,1,,,,
64,down,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",39,39,3,,,,
65,-,Plastic Dreams,Fuse (Move Your Body) [Young Punx Remix],-,1,1,,,,
66,-,Big Thief,Century,-,66,1,,,,
67,down,Lewis Capaldi,Bruises,53,11,5,,,,
68,-,Gerry Cinnamon,Canter,-,13,4,,,,
69,-,Cold War Kids,Beyond the Pale,-,45,6,,,,
70,-,Snow Patrol,Just Say Yes (Reworked),-,1,1,,,,
71,-,Blossoms,The Keeper,-,1,1,,,,
72,-,Red Wine Roses,Red Wine Amplify,-,51,1,,,,
73,-,Soda Blonde,Don't Mind Them,-,3,1,,,,
74,-,The Orielles,Come Down on Jupiter,-,74,1,,,,
75,-,Courtney Barnett,Keep On,-,25,5,,,,
