Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Christmas Lights,-,1,71,,,,
2,up,redhotharp,I Dont Want to Miss a Thing,20,2,18,,,,
3,-,Various Artists,Three,-,3,6,,,,
4,-,Picture This,This Christmas,-,1,25,,,,
5,-,It Runs Deep,Keep On,-,1,45,,,,
6,-,Shitfire,Bones 4 Bones,-,1,16,,,,
7,-,The Beautiful South,A Little Time,-,1,33,,,,
8,up,Padraig Jack,Making Sand,23,1,5,,,,
9,-,Stone Temple Pilots,Creep,-,9,1,,,,
10,up,Tom Grennan,All These Nights,10,3,15,,,,
11,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,9,1,40,,,,
12,-,Oasis,Don't Look Back In Anger (Remastered),-,12,2,,,,
13,-,Cocteau Twins,Laughlines,-,13,9,,,,
14,-,Hazel O'Connor,Drftwood (Live),-,14,2,,,,
15,-,Hurry,Heatwave,-,15,1,,,,
16,-,Padraig Jack,Let It Shine,-,12,2,,,,
17,-,New Edition,Candy Girl,-,8,15,,,,
18,-,alt-J,Lovely Day (Bonus Track),-,18,1,,,,
19,up,Gary Numan,Cars (Live 1980),43,5,35,,,,
20,-,Tom Grennan,Little Bit of Love,-,1,79,,,,
21,-,Picture This,Addicted to You,-,14,6,,,,
22,-,Neil Young,Harvest Moon,-,4,17,,,,
23,-,Depeche Mode,Enjoy the Silence,-,23,2,,,,
24,-,Gary Numan & Tubeway Army,We Are So Fragile,-,24,6,,,,
25,-,Scritti Politti,Wood Beez (2022 Remaster),-,25,2,,,,
26,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
27,-,Lara Fabian,Theme from Mahogany,-,27,1,,,,
28,-,Jerry Fish,True Friends,-,4,16,,,,
29,-,Morrissey,The Last of the Famous International Playboys,-,29,2,,,,
30,-,The Stranglers,"96 Tears (7"" Edit)",-,30,2,,,,
31,-,Family of the Year,Hero,-,31,1,,,,
32,-,Inhaler,These Are The Days,-,18,5,,,,
33,-,Scritti Politti,Absolute,-,6,11,,,,
34,-,The Motors,Dancing the Night Away,-,34,2,,,,
35,-,Gary Numan,We Are Glass,-,10,21,,,,
36,-,Siouxsie & The Banshees,Spellbound,-,10,10,,,,
37,-,Gavin James,Glow,-,26,13,,,,
38,up,Modern English,Someone's Calling,45,10,17,,,,
39,-,The Ruts,Staring At the Rude Boys,-,16,6,,,,
40,down,Apollo LTD,Soul Worth Saving,11,11,11,,,,
41,-,Dominic Fike,3 Nights,-,1,52,,,,
42,-,Elbow,One Day Like This,-,16,3,,,,
43,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,8,,,,
44,-,Wild Youth,Making Me Dance,-,20,12,,,,
45,down,The Mission,Wasteland,28,22,11,,,,
46,-,The Beautiful South,Song for Whoever,-,2,10,,,,
47,-,Tindersticks,Rented Rooms,-,34,4,,,,
48,-,The Jam,Strange Town,-,36,1,,,,
49,-,Depeche Mode,Strangelove,-,9,2,,,,
50,-,Kodaline,Brother,-,31,15,,,,
51,-,James Vincent McMorrow,Me and My Friends,-,48,4,,,,
52,-,The Jam,When You're Young,-,38,2,,,,
53,-,Milky Chance,Stolen Dance,-,53,1,,,,
54,-,Joan of Arc,Joan of Arc Presents: Joan of Arc,-,21,2,,,,
55,-,The Academic,Not Your Summer,-,12,21,,,,
56,-,Faith No More,Epic,-,53,2,,,,
57,down,H2O,Dream to Sleep,12,10,23,,,,
58,-,Gary Numan,Music for Chameleons,-,32,2,,,,
59,-,Portugal. The Man,Feel It Still,-,11,40,,,,
60,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,51,3,,,,
61,-,Track 4,White Lake,-,7,22,,,,
62,-,Oasis,Go Let It Out,-,62,1,,,,
63,-,Whispering Colours,Hold Me,-,47,1,,,,
