Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Stunning,Half Past Two,-,1,20,,,,
2,-,Gavin James,Hearts on Fire,-,2,3,,,,
3,up,Talking Heads,And She Was,73,3,17,,,,
4,up,An Emotional Fish,Celebrate,8,1,18,,,,
5,down,The La's,There She Goes,1,1,26,,,,
6,up,Keywest,This Is Heartbreak,7,1,42,,,,
7,up,Cornershop,Brimful of Asha,17,3,16,,,,
8,-,Talking Heads,Once In a Lifetime,-,2,27,,,,
9,up,The Cardigans,Lovefool,13,1,23,,,,
10,-,The Frank & Walters,After All,-,1,24,,,,
11,down,Blur,Country House,4,2,32,,,,
12,up,Fontaines D.C.,Televised Mind,14,4,7,,,,
13,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,8,,,,
14,-,Edwyn Collins,A Girl Like You,-,1,23,,,,
15,-,R.E.M.,The One I Love,-,6,12,,,,
16,up,Liam Gallagher,For What It’s Worth,20,8,17,,,,
17,-,Florence + the Machine,Ship To Wreck,-,11,19,,,,
18,up,Coldplay,Christmas Lights,36,1,19,,,,
19,-,Morrissey,First of the Gang to Die,-,5,20,,,,
20,down,Neck,I'm a Man You Don't Meet Every Day,19,19,2,,,,
21,up,The Pogues,The Band Played Waltzing Matilda,64,1,45,,,,
22,-,The Frank & Walters,After All,-,2,6,,,,
23,-,Mumford & Sons,I Will Wait,-,5,3,,,,
24,-,Green Day,Good Riddance (Time of Your Life),-,1,23,,,,
25,-,Imagine Dragons,Natural,-,25,11,,,,
26,-,Blur,Parklife,-,2,27,,,,
27,-,Green Day,Still Breathing,-,27,1,,,,
28,-,Coldplay,The Scientist,-,4,3,,,,
29,-,Prefab Sprout,Cars and Girls,-,8,12,,,,
30,-,Villagers,A Trick of the Light,-,23,9,,,,
31,-,Arcade Fire,Wake Up,-,10,23,,,,
32,-,Gorillaz,19-2000,-,5,15,,,,
33,down,Green Day,Wake Me Up When September Ends,24,18,13,,,,
34,-,Modern English,Someone's Calling,-,10,5,,,,
35,-,The Beautiful South,I'm Stone In Love With You,-,19,1,,,,
36,-,Oasis,Songbird,-,36,1,,,,
37,up,Snow Patrol,Called Out In the Dark,45,9,10,,,,
38,up,MGMT,Kids,75,7,23,,,,
39,-,Auto Da Fé,"November, November",-,9,15,,,,
40,down,The Pogues,A Pair of Brown Eyes,3,1,39,,,,
41,down,New Order,Blue Monday,21,3,10,,,,
42,up,Arctic Monkeys,Snap Out of It,76,27,14,,,,
43,-,The Killers,Shot At the Night,-,43,1,,,,
44,-,Muse,Something Human (Acoustic Version),-,44,5,,,,
45,up,Lewis Capaldi,Before You Go,51,1,40,45,2019-11-24,10,2020-08-30
46,-,Blossoms,If You Think This Is Real Life,-,3,15,,,,
47,-,KONGOS,Come With Me Now,-,26,8,,,,
48,-,MGMT,Time to Pretend,-,48,1,,,,
49,-,Blossoms,The Keeper,-,1,20,,,,
50,-,Arctic Monkeys,Arabella,-,19,9,,,,
51,down,Something Happens,Parachute,2,1,10,,,,
52,-,Little Matador,Stitch Yourself Up,-,41,3,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,54,2,13,71,2019-10-06,65,2019-10-27
54,-,The Raconteurs,Bored and Razed,-,4,12,,,,
55,down,Prefab Sprout,When Love Breaks Down,9,8,8,,,,
56,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Lifelike 2008 Remix),-,28,2,,,,
57,-,Bell X1,Flame,-,7,5,,,,
58,-,Ocean Colour Scene,The Day We Caught the Train,-,3,7,,,,
59,down,Lewis Capaldi,Someone You Loved,32,5,12,4,2019-10-06,4,2019-10-06
60,-,Blur,Song 2,-,13,11,,,,
61,-,Gary Numan & Tubeway Army,We Are So Fragile,-,24,3,,,,
62,-,The Cardigans,My Favourite Game,-,11,1,,,,
63,-,Coldplay,Adventure of a Lifetime,-,5,16,,,,
64,-,Halsey,Without Me,-,5,2,33,2019-10-06,29,2019-10-27
65,-,Blossoms,Your Girlfriend,-,9,11,,,,
66,-,Joy Division,Love Will Tear Us Apart,-,2,8,,,,
67,down,The Charlatans,The Only One I Know (Remastered),27,3,22,,,,
68,down,The Academic,Acting My Age,56,22,5,,,,
69,-,Blondie,Maria,-,12,9,,,,
70,-,Larkins,Are We Having Any Fun Yet?,-,2,14,,,,
71,up,Gorillaz,Feel Good Inc.,71,6,15,,,,
72,-,Coldplay,The Hardest Part,-,22,3,,,,
73,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,7,,,,
74,-,The Smiths,"William, It Was Really Nothing",-,14,8,,,,
75,-,Smashing Pumpkins,1979,-,9,17,,,,
76,up,St. Vincent,Los Ageless,83,9,14,,,,
77,-,Siouxsie & The Banshees,Spellbound,-,10,3,,,,
78,down,Gavin James,Always,16,1,42,,,,
79,-,The Black Keys,Fever,-,41,7,,,,
80,-,Happy Mondays,Wrote for Luck (Live),-,9,3,,,,
81,-,Foo Fighters,Wheels,-,7,25,,,,
82,-,Depeche Mode,Strangelove,-,9,1,,,,
83,-,Fourth of July,Like A Tiger,-,14,3,,,,
84,-,Kings of Leon,Family Tree,-,62,2,,,,
85,-,Snow Patrol,You're All I Have,-,18,2,,,,
86,-,The Human League,Lebanon,-,26,2,,,,
