Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djy Malula,Djy Malula-Uncharted,5,1,5,,,,
2,-,Gavin James,Always,-,1,101,,,,
3,up,The Pogues,A Pair of Brown Eyes,21,1,103,,,,
4,up,Oasis,Whatever,10,1,70,,,,
5,-,Various Artists,Three,-,3,2,,,,
6,-,Oak,Oak,-,1,20,,,,
7,up,The Beautiful South,A Little Time,37,1,17,,,,
8,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,32,,,,
9,up,Griswalds,Who's Cryin' Now,19,2,8,,,,
10,up,Keywest,This Is Heartbreak,23,1,115,,,,
11,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,34,,,,
12,-,DouBLe.c55,1K Appreciation,-,3,5,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,14,1,70,,,,
14,down,Something Happens,Parachute,3,1,87,,,,
15,-,The Pogues,The Band Played Waltzing Matilda,-,1,104,,,,
16,up,Jaymes Young,Infinity,38,8,14,,,,
17,down,The Cranberries,Linger,2,2,25,,,,
18,-,Coldplay,Magic,-,1,88,,,,
19,-,RTX,Joint Chief,-,1,32,,,,
20,up,Ry Cooder,Three Chords and the Truth,61,12,9,,,,
21,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,4,1,14,,,,
22,-,Jimmy LaFave,River Road,-,11,4,,,,
23,-,The Beautiful South,Don't Marry Her,-,1,27,,,,
24,up,Lewis Capaldi,Someone You Loved,47,5,31,4,2019-10-06,4,2019-10-06
25,-,Thom Yorke,Skip Divided,-,25,2,,,,
26,-,Ben Lee,Nighttime,-,26,1,,,,
27,-,Keywest,Something Beautiful,-,11,16,,,,
28,-,Picture This,One Drink,-,15,8,,,,
29,-,Walking On Cars,Monster,-,5,12,,,,
30,-,Snow Patrol,Take Back the City,-,2,13,,,,
31,-,Coldplay,Adventure of a Lifetime,-,5,30,,,,
32,-,The Cranberries,Linger (Acoustic Version),-,22,2,,,,
33,-,Deacon Blue,Real Gone Kid,-,12,3,,,,
34,-,The Academic,Not Your Summer,-,12,16,,,,
35,-,Gavin James,Hearts on Fire,-,2,14,,,,
36,down,A Flock of Seagulls,I Ran,18,13,10,,,,
37,-,The Psychedelic Furs,Heaven,-,31,2,,,,
38,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,2,8,,,,
39,-,Scritti Politti,The Word Girl,-,3,18,,,,
40,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,22,,,,
41,down,Green Day,Good Riddance (Time of Your Life),7,1,94,,,,
42,-,Haircut 100,Love Plus One,-,15,1,,,,
43,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,14,,,,
44,-,Clan of Celts,Dream Catcher,-,5,5,,,,
45,-,The Smiths,This Charming Man,-,17,27,,,,
46,down,Coldplay X BTS,My Universe,32,2,20,,,,
47,down,Coldplay,A Sky Full of Stars,36,9,23,,,,
48,-,Gary Numan,We Are Glass,-,10,10,,,,
49,-,Blunderbuster,Raggle Taggle,-,49,1,,,,
50,-,twenty one pilots,Stressed Out,-,16,16,,,,
51,-,Bastille,Pompeii,-,27,1,,,,
52,-,Scordisci,Birdie's Song,-,52,1,,,,
53,-,Regina Spektor,The One Who Stayed and the One Who Left (Bonus Track),-,13,6,,,,
54,-,Hermitage Green,Make it Better,-,54,1,,,,
55,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,28,4,,,,
56,-,Halsey,Without Me,-,5,7,33,2019-10-06,29,2019-10-27
57,-,The Go-Go's,Our Lips Are Sealed,-,57,1,,,,
58,-,Tom Robinson,Up Against the Wall (Live),-,21,9,,,,
59,-,Panic! At the Disco,High Hopes,-,5,5,,,,
60,-,Happy Mondays,Step On (Twisting My Melon Mix),-,60,1,,,,
61,-,The Smiths,Panic,-,10,19,,,,
