Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,35,,,,
2,up,Blur,Country House,8,2,46,,,,
3,up,An Emotional Fish,Celebrate,6,1,32,,,,
4,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,8,,,,
5,up,The Pogues,A Pair of Brown Eyes,10,1,54,,,,
6,up,MS MR,Ash Tree Lane,9,6,13,,,,
7,down,Something Happens,Parachute,4,1,26,,,,
8,up,Blur,Parklife,24,2,39,,,,
9,-,RTX,Joint Chief,-,1,17,,,,
10,-,It Runs Deep,Keep On,-,1,1,,,,
11,up,Talking Heads,Once In a Lifetime,14,2,43,,,,
12,up,Gavin James,Always,23,1,56,,,,
13,-,The Cranberries,Dreaming My Dreams,-,13,2,,,,
14,-,Billie Myers,Kiss the Rain,-,8,15,,,,
15,up,R.E.M.,The One I Love,15,6,17,,,,
16,down,The Frank & Walters,After All,12,1,37,,,,
17,down,Picture This,This Christmas,5,1,17,,,,
18,-,Ric Sandler,I'm Walkin',-,13,4,,,,
19,-,Neck Deep,Losing Teeth,-,8,2,,,,
20,-,The Chakras,We the People,-,20,1,,,,
21,-,Ry Cooder,Three Chords and the Truth,-,12,4,,,,
22,-,The Cranberries,Linger (Acoustic Version),-,22,1,,,,
23,-,Jerry Fish & The Mudbug Club,True Friends,-,1,39,,,,
24,down,Keywest,This Is Heartbreak,18,1,55,,,,
25,-,Ric Sandler,Waltz by the Riverside,-,3,7,,,,
26,up,Third Eye Blind,Semi-Charmed Life,41,4,25,,,,
27,-,The Beautiful South,Don't Marry Her,-,1,10,,,,
28,-,Space,She's In Love With the Boy In a Bodybag,-,28,1,,,,
29,-,HONNE,Church Rave In Miami,-,6,10,,,,
30,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
31,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,17,5,,,,
32,-,Abandon Kansas,You + Me + the Radio,-,13,6,,,,
33,-,Joan Osborne,One of Us,-,10,22,,,,
34,down,Oasis,Whatever,2,1,9,,,,
35,-,Coldplay,Magic,-,1,36,,,,
36,-,Coldplay,The Scientist,-,4,4,,,,
37,-,The Wandering Hearts,Wish I Could,-,25,5,,,,
38,-,Gary Numan,We Are Glass (Live London 1980),-,2,10,,,,
39,down,Of Monsters and Men,Little Talks,22,8,20,,,,
40,-,The Korgis,Everybody's Got to Learn Sometime,-,16,12,,,,
41,down,Alanis Morissette,Ironic (2015 Remastered),37,7,4,,,,
42,down,The Pogues,The Band Played Waltzing Matilda,7,1,61,,,,
43,down,FanChants: Dundalk Fans,Dale Cavese - Dundalk,42,1,23,,,,
44,-,Doctor and the Medics,Spirit in the Sky,-,23,4,,,,
45,-,Blur,Girls and Boys,-,11,14,,,,
46,-,Lewis Capaldi,Before You Go,-,1,44,45,2019-11-24,10,2020-08-30
47,-,Gary Numan,This Wreckage,-,43,2,,,,
48,-,Tones and I,Dance Monkey,-,1,37,6,2019-10-06,1,2019-11-10
49,-,The Smiths,This Charming Man,-,17,11,,,,
50,-,Joy Division,Love Will Tear Us Apart,-,2,12,,,,
51,-,Faith No More,Epic,-,15,4,,,,
