Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,3,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,28,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,21,1,103,,,,
4,up,The Frank & Walters,After All,7,1,83,,,,
5,up,The Beautiful South,Don't Marry Her,8,1,53,,,,
6,down,Green Day,Good Riddance (Time of Your Life),5,1,127,,,,
7,-,Oasis,Wonderwall,-,1,53,,,,
8,down,Coldplay,Fix You,6,1,52,,,,
9,up,Padraig Jack,Making Sand,24,1,27,,,,
10,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],13,2,20,,,,
11,up,New Order,True Faith (Live),17,11,4,,,,
12,up,The Beautiful South,Song for Whoever,16,2,14,,,,
13,up,Something Happens,Parachute,23,1,126,,,,
14,down,Oasis,Whatever,4,1,104,,,,
15,up,Gary Numan,Cars (Live 1980),34,5,52,,,,
16,-,Djy Malula,Djy Malula-Uncharted,-,1,31,,,,
17,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,14,1,62,,,,
18,-,Juss,Juss fais le,-,3,5,,,,
19,-,Shitfire,Bones 4 Bones,-,1,20,,,,
20,up,Keywest,This Is Heartbreak,26,1,148,,,,
21,down,Gavin James,Always,9,1,132,,,,
22,-,Crowded House,Don't Dream It's Over,-,9,6,,,,
23,down,It Runs Deep,Keep On,20,1,59,,,,
24,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),40,15,17,,,,
25,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,50,,,,
26,down,Duran Duran,I Don't Want Your Love,25,13,20,,,,
27,up,Gary Numan,Are 'Friends' Electric? (Live 1980),31,2,13,,,,
28,-,The Young Dubliners,I'll Tell Me Ma,-,12,27,,,,
29,-,Coldplay,Yellow,-,1,48,,,,
30,-,Padraig Jack,Let It Shine,-,12,15,,,,
31,-,The Church,Reptile,-,31,2,,,,
32,up,Toyah,I Want to Be Free,38,17,12,,,,
33,up,Imelda May,Call Me,41,3,88,,,,
34,down,Hozier,Eat Your Young,27,23,3,,,,
35,-,Tones and I,Dance Monkey,-,1,66,6,2019-10-06,1,2019-11-10
36,down,Snow Patrol,Take Back the City,18,2,28,,,,
37,-,Lene Lovich,Lucky Number,-,19,9,,,,
38,down,Coldplay,Magic,10,1,131,,,,
39,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,11,,,,
40,-,The Beautiful South,Let Love Speak Up Itself,-,40,1,,,,
41,down,New Edition,Candy Girl,37,8,27,,,,
42,down,Paramore,Ignorance,35,17,4,,,,
43,down,The Pogues,A Pair of Brown Eyes,11,1,131,,,,
44,-,Aina,You Shook Me All Night Long,-,18,9,,,,
45,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,20,2,,,,
46,-,Bauhaus,She's In Parties,-,41,3,,,,
47,down,The Buggles,Video Killed the Radio Star (Single Version),30,11,3,,,,
48,-,H2O,Dream to Sleep,-,10,26,,,,
49,-,Scritti Politti,Wood Beez,-,10,22,,,,
50,-,The Presidents of the United States of America,Back Porch,-,13,14,,,,
51,-,Picture This,One Drink,-,15,12,,,,
52,up,Talking Heads,Once In a Lifetime,64,2,70,,,,
53,-,On,When the World Is Running Down,-,44,4,,,,
54,-,Depeche Mode,Never Let Me Down Again,-,36,2,,,,
55,down,Coldplay,Adventure of a Lifetime,36,5,55,,,,
56,-,Kodaline,Ready to Change,-,6,16,,,,
57,-,Oasis,Wonderwall,-,26,4,,,,
58,-,Scritti Politti,Absolute,-,6,14,,,,
59,-,The Academic,Anything Could Happen,-,9,35,,,,
60,-,Whispering Colours,Hold Me,-,47,3,,,,
61,-,Florence + the Machine,Hunger,-,6,6,,,,
62,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,14,,,,
63,down,Plain White T's,Hey There Delilah,42,5,44,,,,
64,down,Kodaline,High Hopes,48,9,28,,,,
65,-,Duran Duran,All She Wants Is,-,8,20,,,,
66,down,Picture This,Take My Hand,33,12,25,,,,
67,-,Portugal. The Man,Feel It Still,-,11,46,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,68,1,,,,
