Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luxury Mane,Dru Dru Dru,-,1,1,,,,
2,up,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,5,1,7,,,,
3,up,The Pogues,The Band Played Waltzing Matilda,18,1,65,,,,
4,down,Something Happens,Parachute,3,1,30,,,,
5,down,Emility,Happy New Year 2021,2,2,3,,,,
6,-,Oak,Oak,-,1,1,,,,
7,-,Green Day,Good Riddance (Time of Your Life),-,1,30,,,,
8,up,Coldplay,Viva La Vida (Live in Buenos Aires),9,1,15,,,,
9,-,Daev,December Song,-,2,12,,,,
10,-,Billie Myers,Kiss the Rain,-,8,16,,,,
11,-,Snow Patrol,Just Say Yes (Reworked),-,1,4,,,,
12,-,Oasis,Whatever,-,1,10,,,,
13,down,Red Hot Chili Peppers,Under the Bridge,6,1,8,,,,
14,up,The Cranberries,Dreams,24,7,14,,,,
15,-,Bk Pepper,Alerts,-,15,1,,,,
16,down,The Pogues,A Pair of Brown Eyes,4,1,56,,,,
17,-,track-6,Track-6,-,6,4,,,,
18,up,Talking Heads,And She Was,22,3,25,,,,
19,-,Lita Rosa,How Much Is That Doggie In the Window,-,14,2,,,,
20,up,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",59,9,12,,,,
21,-,Orange Juice,Rip It Up,-,10,15,,,,
22,down,Gavin James,Always,15,1,60,,,,
23,-,Portugal. The Man,Feel It Still,-,11,15,,,,
24,-,Ric Sandler,Waltz by the Riverside,-,3,9,,,,
25,up,Of Monsters and Men,Little Talks,41,8,24,,,,
26,-,The Thrills,One Horse Town,-,5,13,,,,
27,-,Joan Osborne,One of Us,-,10,23,,,,
28,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,18,,,,
29,-,Keywest,Something Beautiful,-,11,8,,,,
30,down,The Frank & Walters,After All,14,1,41,,,,
31,-,Emily Haines & The Soft Skeleton,Telethon,-,28,6,,,,
32,-,Tones and I,Dance Monkey,-,1,38,6,2019-10-06,1,2019-11-10
33,-,The Royal Danish Symphony Orchestra,"Symphony No. 40 In G Minor, K550 Andante",-,33,1,,,,
34,-,Coldplay,Yellow,-,1,19,,,,
35,down,Coldplay,Fix You,16,1,22,,,,
36,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,4,,,,
37,-,Blaskapelle Tschecháranka,Loudava,-,37,1,,,,
38,down,Muse,Unintended,25,7,6,,,,
39,-,Lor,The Girl with the Flaxen Hair,-,17,13,,,,
40,-,Prefab Sprout,Cars and Girls,-,8,15,,,,
41,-,Halsey,You should be sad,-,1,31,74,2020-01-12,20,2020-02-16
42,down,Lewis Capaldi,Someone You Loved,35,5,17,4,2019-10-06,4,2019-10-06
43,-,Lukas Graham,7 Years,-,23,1,,,,
44,-,The Pogues,Streams of Whiskey,-,10,4,,,,
45,-,HONNE,Church Rave In Miami,-,6,11,,,,
46,down,Coldplay,Christmas Lights,13,1,38,,,,
47,-,Blancmange,The Day Before You Came,-,1,5,,,,
48,-,Hamburg Symphony Orchestra,Overture To ‘The Marriage of Figaro’,-,38,2,,,,
49,-,Walking On Cars,Speeding Cars,-,9,1,,,,
50,-,The Cardigans,Lovefool,-,1,37,,,,
51,-,Lykke Li,I Follow Rivers,-,24,4,,,,
52,-,Picture This,This Morning,-,1,7,,,,
53,down,Keywest,This Is Heartbreak,10,1,58,,,,
54,-,Daniel Powter,Bad Day,-,1,13,,,,
55,down,Duran Duran,Rio (US Edit),37,15,5,,,,
56,down,Fine Young Cannibals,She Drives Me Crazy,26,4,8,,,,
57,down,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",20,17,9,,,,
58,down,twenty one pilots,Stressed Out,38,16,5,,,,
59,-,Tubeway Army,Are 'Friends' Electric,-,22,19,,,,
60,-,The Academic,Superlike,-,13,11,,,,
61,down,The Academic,Anything Could Happen,52,9,14,,,,
62,-,Scarlet Fantastic,No Memory,-,11,12,,,,
63,-,Talking Heads,Burning Down the House,-,10,18,,,,
64,-,Dominic Fike,3 Nights,-,1,28,,,,
65,-,R.E.M.,The One I Love,-,6,19,,,,
66,-,Blancmange,Blind Vision,-,16,2,,,,
67,-,Joy Division,Love Will Tear Us Apart,-,2,14,,,,
68,down,The Smiths,This Charming Man,53,17,13,,,,
69,-,The Riptide Movement,Elephant in the Room,-,17,4,,,,
70,-,An Emotional Fish,Celebrate,-,1,34,,,,
