Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colleen O'Connor,17 Hoops,1,1,0,,,,
2,up,The Stunning,Brewing Up a Storm,59,1,0,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,2,2,0,71,2019-10-06,65,2019-10-27
4,up,Neil Young,Harvest Moon,4,4,0,,,,
5,down,Dominic Fike,3 Nights,3,1,0,,,,
6,down,Gavin James,Faces,5,3,0,,,,
7,-,New Order,Blue Monday,-,3,0,,,,
8,up,Talking Heads,Wild Wild Life,20,6,0,,,,
9,-,The Lotus Eaters,The First Picture of You,-,7,0,,,,
10,-,Something Happens,Parachute,-,1,0,,,,
11,down,Gavin James,Always,8,1,0,,,,
12,-,Joan Osborne,One of Us,-,10,0,,,,
13,down,The Pogues,The Band Played Waltzing Matilda,12,1,0,,,,
14,up,Kodaline,Ready to Change,56,6,0,,,,
15,-,Picture This,One Drink,-,15,0,,,,
16,-,Blur,Parklife,-,2,0,,,,
17,-,The Cranberries,Linger,-,2,0,,,,
18,up,Talking Heads,Once In a Lifetime,18,2,0,,,,
19,down,Blur,Country House,10,2,0,,,,
20,up,Walking On Cars,Coldest Water,38,8,0,,,,
21,up,The Pogues,A Pair of Brown Eyes,43,1,0,,,,
22,up,Gavin James,Nervous,55,3,0,,,,
23,-,Snow Patrol,Spitting Games,-,16,0,,,,
24,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
25,up,Talking Heads,And She Was,27,3,0,,,,
26,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",71,7,0,,,,
27,down,The Beautiful South,Don't Marry Her,16,1,0,,,,
28,down,The Frank & Walters,After All,6,1,0,,,,
29,up,Jerry Fish & The Mudbug Club,True Friends,29,1,0,,,,
30,up,MS MR,Ash Tree Lane,73,6,0,,,,
31,up,Coldplay,A Sky Full of Stars,52,9,0,,,,
32,down,An Emotional Fish,Celebrate,14,1,0,,,,
33,-,Wild Youth,Can't Move On,-,10,0,,,,
34,down,The Beautiful South,Rotterdam (Or Anywhere),23,1,0,,,,
35,up,The Korgis,Everybody's Got to Learn Sometime,66,16,0,,,,
36,-,Uncle Kracker,Smile (Acoustic Version),-,7,0,,,,
37,down,The Lotus Eaters,You Don't Need Someone New,30,12,0,,,,
38,-,New Order,Blue Monday,-,9,0,,,,
39,down,Toyah,It's a Mystery,13,12,0,,,,
40,-,Toyah,I Want to Be Free,-,20,0,,,,
41,-,Gorillaz,Dare,-,8,0,,,,
42,-,Picture This,Take My Hand,-,12,0,,,,
43,-,Keywest,Cold Hands,-,15,0,,,,
44,down,Blondie,Maria,19,12,0,,,,
45,down,Billie Eilish,bad guy,39,7,0,5,2019-10-06,5,2019-10-06
46,-,Caamp,Peach Fuzz,-,46,0,,,,
47,-,Summer Salt,Honeyweed,-,47,0,,,,
48,-,Talking Heads,Psycho Killer,-,7,0,,,,
49,-,Third Eye Blind,Semi-Charmed Life,-,4,0,,,,
50,-,'Til Tuesday,Voices Carry (Single Mix),-,21,0,,,,
51,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,0,,,,
52,down,Me First and The Gimme Gimmes,Much Too Young (To Feel This Damn Old),28,28,0,,,,
53,-,The Mission,Tower of Strength (Live),-,25,0,,,,
54,-,Gary Numan,Warriors,-,54,0,,,,
55,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,0,,,,
56,-,Patrick Feeney,American Land,-,44,0,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,16,0,,,,
58,-,Gary Numan,Cars (Live 1980),-,5,0,,,,
59,-,Tender Age,Always,-,59,0,,,,
60,-,Alanis Morissette,Ironic (2015 Remastered),-,7,0,,,,
61,-,Scritti Politti,The Word Girl,-,3,0,,,,
62,-,Public Service Broadcasting,People Will Always Need Coal,-,62,0,,,,
63,-,Blancmange,Blind Vision,-,16,0,,,,
64,-,Mobiles,"Amour, Amour (Extended Version)",-,54,0,,,,
65,-,The Stranglers,No Mercy (Cement Mix),-,65,0,,,,
66,down,Picture This,Modern Love,34,17,0,,,,
67,down,Tom Robinson,War Baby,35,1,0,,,,
68,-,Tom Robinson,Atmospherics: Listen To the Radio (12' Version),-,68,0,,,,
69,down,The Cranberries,Dreams,36,7,0,,,,
70,down,Walking On Cars,Don't Mind Me,62,41,0,,,,
71,down,Lewis Capaldi,Someone You Loved,37,5,0,4,2019-10-06,4,2019-10-06
72,-,The Style Council,Internationalists,-,72,0,,,,
73,-,Billie Myers,Kiss the Rain,-,8,0,,,,
74,-,The Murder Capital,More Is Less,-,74,0,,,,
75,-,Dhani Harrison,Motorways (Erase It),-,75,0,,,,
76,-,Biig Piig,Sunny,-,41,0,,,,
77,-,The New Pornographers,The Surprise Knock,-,71,0,,,,
78,-,Minor Threat,Cashing In,-,78,0,,,,
79,-,Pale Saints,Insubstantial,-,79,0,,,,
80,-,Pale Saints,Language of Flowers,-,80,0,,,,
81,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,81,0,,,,
82,-,MGMT,Electric Feel,-,58,0,,,,
83,-,Adverts,Gary Gilmores Eyes (Live),-,28,0,,,,
84,down,Bif Naked,Regular Guy,45,45,0,,,,
85,-,Throwing Muses,Bright Yellow Gun,-,85,0,,,,
86,-,Hawthorne Heights,Ohio Is for Lovers,-,67,0,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),69,23,0,,,,
88,-,Fun.,Some Nights,-,25,0,,,,
89,-,Maxence Cyrin,Where Is My Mind,-,89,0,,,,
90,-,Public Service Broadcasting,Spitfire,-,90,0,,,,
91,down,Happy Mondays,Wrote for Luck (Live),72,9,0,,,,
92,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
93,-,Fad Gadget,Make Room,-,23,0,,,,
94,-,Lene Lovich,Lucky Number,-,19,0,,,,
95,-,Cocteau Twins,Pearly-Dewdrops' Drops,-,95,0,,,,
96,-,Scritti Politti,Wood Beez,-,10,0,,,,
97,-,Brett Eldredge,Wanna Be That Song,-,97,0,,,,
98,-,Oh Wonder,Ultralife,-,98,0,,,,
99,-,Plastic Dreams,Fuse (Move Your Body) [Young Punx Remix],-,1,0,,,,
