Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oak,Oak,2,1,18,,,,
2,-,The Stunning,Half Past Two,-,1,36,,,,
3,-,Coldplay,Fix You,-,1,25,,,,
4,up,Green Day,Good Riddance (Time of Your Life),9,1,78,,,,
5,up,Something Happens,Parachute,12,1,71,,,,
6,up,Tom Grennan,Little Bit of Love,42,1,50,,,,
7,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,43,,,,
8,up,Keywest,This Is Heartbreak,32,1,100,,,,
9,-,Donna Marie Sludds,Beautiful to Me,-,9,9,,,,
10,down,Coldplay,Christmas Lights,4,1,68,,,,
11,up,Coldplay,Magic,49,1,74,,,,
12,down,Red Hot Chili Peppers,Under the Bridge,11,1,54,,,,
13,-,Mobiles,Drowning in Berlin,-,6,4,,,,
14,up,The Cure,A Forest (Live In France / June 1980),14,14,5,,,,
15,-,Radiohead,The Numbers,-,1,15,,,,
16,-,Duran Duran,All She Wants Is,-,8,14,,,,
17,-,Lewis Capaldi,Hold Me While You Wait,-,2,28,71,2019-10-06,65,2019-10-27
18,up,track-6,Track-6,25,6,13,,,,
19,up,Bell X1,Flame,55,7,25,,,,
20,-,Elvis Costello & The Attractions,Accidents Will Happen,-,17,21,,,,
21,down,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),16,8,7,,,,
22,down,Snow Patrol,Just Say Yes (Reworked),1,1,46,,,,
23,up,Tom Grennan,Don't Break the Heart,24,15,5,,,,
24,-,Orange Juice,Rip It Up,-,10,29,,,,
25,up,Imelda May,Call Me,53,3,55,,,,
26,-,Green Day,21 Guns,-,26,1,,,,
27,-,Imelda May & Jack Savoretti,Call Me,-,27,5,,,,
28,-,Snow Patrol,Called Out In the Dark,-,9,17,,,,
29,-,Department S,Is Vic There?,-,29,5,,,,
30,-,They Might Be Giants,Birdhouse in Your Soul,-,11,21,,,,
31,-,Hermitage Green,Got to Give,-,31,3,,,,
32,-,Portugal. The Man,Feel It Still,-,11,23,,,,
33,down,Coldplay,A Sky Full of Stars,26,9,18,,,,
34,-,The Clash,London Calling,-,22,4,,,,
35,-,track-8,Track-8,-,11,8,,,,
36,down,The Academic,Superlike,19,13,22,,,,
37,-,True Tides,Automatic,-,24,1,,,,
38,-,The Presidents of the United States of America,Back Porch,-,13,9,,,,
39,-,Coldplay,The Hardest Part,-,22,4,,,,
40,-,Gary Numan,She's Got Claws,-,28,5,,,,
41,down,Oasis,Whatever,30,1,55,,,,
42,down,The Academic,Not Your Summer,33,12,14,,,,
43,-,Jerry Fish & The Mudbug Club,True Friends,-,1,70,,,,
44,-,Picture This,One Drink,-,15,3,,,,
45,-,Picture This,If You Wanna Be Loved,-,45,4,,,,
46,-,Soap&Skin,Safe with Me,-,12,5,,,,
47,-,Duran Duran,Rio (US Edit),-,15,12,,,,
48,-,James Vincent McMorrow,"Higher Love (Live at the Theater at the Ace Hotel, Los Angeles)",-,19,1,,,,
49,-,Culture Club,Miss Me Blind (Live),-,49,1,,,,
50,down,Jaymes Young,Infinity,40,8,2,,,,
