Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,38,1,10,74,2020-01-12,20,2020-02-16
2,up,Gavin James,Always,7,1,17,,,,
3,up,All Night Radio,You'll Be On Your Own,3,1,3,,,,
4,down,Lewis Capaldi,Before You Go,2,1,16,45,2019-11-24,10,2020-08-30
5,-,Coldplay,Champion of the World,-,5,1,,,,
6,up,Bastille,World Gone Mad,30,6,5,,,,
7,-,Kodaline,Follow Your Fire,-,6,3,,,,
8,-,The Cranberries,All Over Now,-,4,10,,,,
9,up,Blur,Country House,33,2,8,,,,
10,up,The Walls,To the Bright and Shining Sun,15,7,7,,,,
11,-,The Killers,Run for Cover,-,11,6,,,,
12,up,Tones and I,Dance Monkey,74,1,15,6,2019-10-06,1,2019-11-10
13,-,Picture This,One Night,-,2,16,,,,
14,-,MGMT,Time to Pretend,-,3,7,,,,
15,-,An Emotional Fish,Celebrate,-,1,4,,,,
16,-,Green Day,Good Riddance (Time of Your Life),-,1,6,,,,
17,-,Cornershop,Brimful of Asha,-,3,1,,,,
18,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),46,18,7,,,,
19,-,The Snuts,Maybe California,-,6,6,,,,
20,-,Coldplay,Adventure of a Lifetime,-,5,5,,,,
21,-,The Housemartins,Happy Hour,-,16,1,,,,
22,-,Elvis Costello,Alison,-,12,5,,,,
23,-,Pearl Jam,Alive (2004 Remix),-,21,5,,,,
24,-,The Smashing Pumpkins,"Tonight, Tonight",-,11,4,,,,
25,-,Coldplay,Everyday Life,-,25,3,68,2019-11-10,68,2019-11-10
26,-,Bon Iver,Naeem,-,26,2,,,,
27,-,Smash Mouth,Walkin' On the Sun,-,11,7,,,,
28,up,They Might Be Giants,Birdhouse in Your Soul,44,11,4,,,,
29,down,Keywest,This Is Heartbreak,27,1,17,,,,
30,-,Garbage,Only Happy When It Rains,-,30,6,,,,
31,up,Paramore,The Only Exception,34,21,4,,,,
32,up,Echo & The Bunnymen,Never Stop,95,9,7,,,,
33,-,The Breeders,Saints,-,7,2,,,,
34,-,Coldplay,Yellow,-,1,6,,,,
35,-,Tom Robinson,War Baby,-,1,7,,,,
36,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,9,,,,
37,-,Morrissey,It's Over,-,37,1,,,,
38,down,Blossoms,Your Girlfriend,9,9,3,,,,
39,-,Walking On Cars,Too Emotional,-,4,3,,,,
40,up,Green Day,Wake Me Up When September Ends,79,18,6,,,,
41,up,Inhaler,Ice Cream Sundae,78,13,8,,,,
42,-,Switchfoot,Your Love Is a Song,-,13,4,,,,
43,-,Prefab Sprout,Cars and Girls,-,8,5,,,,
44,-,Elastica,Connection,-,44,1,,,,
45,-,Vance Joy,Riptide,-,19,1,,,,
46,-,The Smashing Pumpkins,1979,-,46,2,,,,
47,-,Morrissey,First of the Gang to Die,-,5,5,,,,
48,-,The Killers,Mr. Brightside,-,5,6,,,,
49,-,Foster the People,Pumped Up Kicks,-,3,8,,,,
50,-,Smashing Pumpkins,1979,-,9,7,,,,
51,down,The Beautiful South,How Long's a Tear Take to Dry?,21,17,6,,,,
52,-,Foo Fighters,Wheels,-,7,9,,,,
53,-,The Killers,When You Were Young (Calvin Harris Remix),-,53,1,,,,
54,-,Blur,Girls and Boys,-,11,1,,,,
55,up,Snow Patrol,Spitting Games,84,16,6,,,,
56,-,Villagers,A Trick of the Light,-,23,3,,,,
57,up,Hard-FI,Hard To Beat (Axwell Mix),65,15,5,,,,
58,down,Soda Blonde,Don't Mind Them,41,3,9,,,,
59,-,Arctic Monkeys,R U Mine?,-,9,5,,,,
60,down,Joan Osborne,One of Us,32,10,8,,,,
61,-,Sparks,"When Do I Get to Sing ""My Way""",-,21,1,,,,
62,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,3,9,,,,
63,-,The Killers,Here With Me,-,33,2,,,,
64,-,The Black Keys,Lo/Hi,-,5,8,,,,
65,up,Dominic Fike,3 Nights,86,1,12,,,,
66,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,66,1,,,,
67,-,The Cranberries,Zombie,-,39,1,,,,
68,-,The Killers,Human,-,12,1,,,,
69,-,David Bowie,Rebel Rebel (Bonus Track),-,61,2,,,,
70,down,Elbow,Grounds for Divorce,45,5,13,,,,
71,down,The Academic,Superlike,69,13,2,,,,
72,-,Green Day,Basket Case,-,23,1,,,,
73,-,A House,Take It Easy On Me,-,8,2,,,,
74,-,Picture This,This Morning,-,1,3,,,,
75,-,The Smiths,"William, It Was Really Nothing",-,14,6,,,,
76,down,Edwyn Collins,A Girl Like You,64,1,8,,,,
77,-,Joy Division,Atmosphere,-,77,1,,,,
78,-,Walking On Cars,Catch Me If You Can,-,27,1,,,,
79,-,Rebekah Fitch,Hosanna,-,70,2,,,,
80,-,"Overhead, The Albatross",Hbg,-,80,1,,,,
81,-,Abandon Kansas,You + Me + the Radio,-,13,2,,,,
82,-,Picture This,Modern Love,-,17,7,,,,
83,-,The National,I Should Live in Salt,-,16,1,,,,
84,-,The Damned,New Rose,-,29,1,,,,
85,-,Bauhaus,She's in Parties,-,33,1,,,,
86,down,Blur,Parklife,62,2,5,,,,
87,-,twenty one pilots,Stressed Out,-,16,1,,,,
88,-,Gerry Cinnamon,Canter,-,13,9,,,,
89,down,The Pogues,The Band Played Waltzing Matilda,1,1,21,,,,
90,-,The Cranberries,Linger,-,2,3,,,,
91,-,The Fall,There's a Ghost in My House,-,89,2,,,,
92,-,Happy Mondays,Step On,-,5,4,,,,
93,-,Walking On Cars,Don't Mind Me,-,41,2,,,,
94,-,The Cult,She Sells Sanctuary,-,17,4,,,,
95,down,Orange Juice,I Can't Help Myself,61,12,5,,,,
96,-,Wild Youth,Can't Move On,-,10,5,,,,
97,-,The Presidents of the United States of America,Back Porch,-,13,1,,,,
98,-,Sultans of Ping F.C.,Where's Me Jumper?,-,30,1,,,,
99,-,Elle King,Ex's & Oh's,-,46,1,,,,
100,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,51,1,,,,
