Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Vaccines,Post Break-Up Sex,-,1,1,,,,
2,-,Djy Malula,Djy Malula-Uncharted,-,1,6,,,,
3,down,The Pogues,The Band Played Waltzing Matilda,1,1,106,,,,
4,up,Coldplay,Magic,6,1,90,,,,
5,-,Keywest,This Is Heartbreak,-,1,116,,,,
6,-,Diskelmä,Distroyer,-,2,5,,,,
7,up,Gavin James,Always,16,1,103,,,,
8,-,Various Artists,Three,-,3,3,,,,
9,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,8,1,16,,,,
10,up,Oasis,Whatever,23,1,72,,,,
11,-,Oak,Oak,-,1,21,,,,
12,up,The Beautiful South,Rotterdam (Or Anywhere),12,1,60,,,,
13,-,Griswalds,Who's Cryin' Now,-,2,9,,,,
14,up,Red Hot Chili Peppers,Under the Bridge,20,1,72,,,,
15,down,Something Happens,Parachute,11,1,89,,,,
16,-,Coldplay,Violet Hill,-,5,4,,,,
17,-,Imelda May,Call Me,-,3,66,,,,
18,up,Keywest,Something Beautiful,49,11,18,,,,
19,down,Snow Patrol,Just Say Yes (Reworked),4,1,62,,,,
20,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
21,-,The Killers,Human,-,12,9,,,,
22,-,The Young Dubliners,I'll Tell Me Ma,-,12,9,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,6,,,,
24,up,Portugal. The Man,Feel It Still,29,11,32,,,,
25,down,Green Day,Good Riddance (Time of Your Life),9,1,96,,,,
26,-,Coldplay,A Sky Full of Stars,-,9,24,,,,
27,down,Red Hot Chili Peppers,Dani California,21,17,15,,,,
28,-,Maria Butterly,Hero,-,14,2,,,,
29,-,Radiohead,Street Spirit (Fade Out),-,5,20,,,,
30,-,Blondie,Maria,-,12,23,,,,
31,-,Siouxsie & The Banshees,Spellbound,-,10,9,,,,
32,up,Coldplay,Adventure of a Lifetime,45,5,32,,,,
33,-,Coldplay,Trouble,-,1,14,,,,
34,-,James Bay,Give Me The Reason,-,34,1,,,,
35,down,Snow Patrol,Take Back the City (Reworked),26,3,7,,,,
36,-,The Pogues,A Pistol for Paddy Garcia,-,22,7,,,,
37,-,Muse,Starlight,-,15,9,,,,
38,-,Lewis Capaldi,Someone You Loved,-,5,32,4,2019-10-06,4,2019-10-06
39,-,Haircut 100,Love Plus One,-,15,2,,,,
40,-,Plain White T's,Hey There Delilah,-,5,30,,,,
41,-,Toyah,I Want to Be Free,-,17,1,,,,
42,-,The Korgis,Everybody's Got to Learn Sometime,-,16,14,,,,
43,-,Elvis Costello & The Attractions,Accidents Will Happen,-,17,26,,,,
44,-,Prefab Sprout,The King of Rock 'n' Roll,-,44,2,,,,
45,-,The Busters,Doctor Love,-,26,3,,,,
46,-,The Lover Speaks,Every Lover's Sign (New York Mix),-,46,1,,,,
47,-,Brandon Flowers,Still Want You,-,6,26,,,,
48,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,5,,,,
49,-,Scullion,Driving,-,11,2,,,,
50,-,All Tvvins,Crash,-,50,1,,,,
51,-,Hozier,Almost (Sweet Music),-,38,2,,,,
52,down,Tom Grennan,Little Bit of Love,43,1,65,,,,
53,-,Coldplay,Hymn for the Weekend,-,22,1,,,,
54,-,H2O,Dream to Sleep,-,10,7,,,,
55,-,David Byrne & Fatboy Slim,Seven Years (feat. Shara Worden),-,15,1,,,,
56,-,The Smiths,Panic,-,10,20,,,,
57,-,Kings of Leon,Beautiful War,-,33,4,,,,
58,down,Prefab Sprout,We Let the Stars Go (Single Version),38,33,5,,,,
