Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,23,1,53,,,,
2,down,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,1,1,24,,,,
3,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,24,,,,
4,up,Tom Grennan,Little Bit of Love,7,1,35,,,,
5,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,32,1,35,,,,
6,-,Daev,December Song,-,2,22,,,,
7,-,Luxury Mane,Dru Dru Dru,-,1,17,,,,
8,down,Oasis,Whatever,4,1,39,,,,
9,down,Something Happens,Parachute,8,1,57,,,,
10,up,Green Day,Good Riddance (Time of Your Life),17,1,62,,,,
11,-,Coldplay,Speed of Sound,-,2,15,,,,
12,down,Snow Patrol,Just Say Yes (Reworked),11,1,33,,,,
13,up,Coldplay,Clocks (Live),21,2,18,,,,
14,down,The Beautiful South,Rotterdam (Or Anywhere),12,1,27,,,,
15,-,Picture This,Take My Hand,-,12,6,,,,
16,up,Coldplay,Yellow (Live),18,7,18,,,,
17,-,Elvis Costello & The Attractions,Accidents Will Happen,-,17,17,,,,
18,-,The Outer Spaces,Summer Retires,-,18,6,,,,
19,down,The Cranberries,Dreams,13,7,20,,,,
20,up,The Pogues,A Pair of Brown Eyes,48,1,82,,,,
21,up,An Emotional Fish,Celebrate,39,1,54,,,,
22,down,The Pogues,The Band Played Waltzing Matilda,2,1,95,,,,
23,-,The Housemartins,Happy Hour,-,16,8,,,,
24,-,The Smiths,This Charming Man,-,17,20,,,,
25,down,Dominic Fike,3 Nights,10,1,36,,,,
26,up,The Academic,Not Your Summer,27,12,7,,,,
27,-,Ric Sandler,Waltz by the Riverside,-,3,16,,,,
28,down,Kodaline,Follow Your Fire,6,6,14,,,,
29,up,Mumford & Sons,Little Lion Man,59,6,17,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,5,1,40,,,,
31,-,Billie Eilish,bad guy,-,7,11,5,2019-10-06,5,2019-10-06
32,up,Jerry Fish & The Mudbug Club,True Friends,37,1,63,,,,
33,-,Lewis Capaldi,Hold Me While You Wait,-,2,23,71,2019-10-06,65,2019-10-27
34,down,Keywest,This Is Heartbreak,14,1,90,,,,
35,-,The Icicle Works,Love Is a Wonderful Colour,-,8,5,,,,
36,down,Oasis,Wonderwall,24,1,23,,,,
37,down,Elkie Brooks,Don’t Cry Out Loud,19,19,5,,,,
38,-,The Riptide Movement,Skull and Crossbones,-,33,1,,,,
39,-,Hozier,Take Me to Church,-,6,16,,,,
40,-,Halsey,You should be sad,-,1,37,74,2020-01-12,20,2020-02-16
41,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,17,,,,
42,-,The Frank & Walters,After All,-,1,47,,,,
43,up,Orange Juice,Rip It Up,56,10,22,,,,
44,-,Hazel O'Connor,Just Like a Woman (Live),-,35,1,,,,
45,down,Coldplay,A Sky Full of Stars,35,9,15,,,,
46,-,Ocean Colour Scene,Better Day,-,46,1,,,,
47,-,Bow Wow Wow,Go Wild In the Country,-,34,1,,,,
48,-,Scullion,Make A Move,-,40,1,,,,
49,-,Villagers,Nothing Arrived,-,3,2,,,,
50,-,G Tom Mac aka Gerard McMann,Cry Little Sister,-,50,1,,,,
51,-,The Wandering Hearts,Devil,-,21,3,,,,
52,-,Bad Manners,Special Brew,-,23,2,,,,
53,-,Scritti Politti,Wood Beez,-,10,13,,,,
54,-,True Tides,I Can't Wait,-,23,7,,,,
55,-,New Order,Temptation,-,1,5,,,,
56,-,New Order,Blue Monday,-,3,23,,,,
57,-,KPH,All I Know So Far (Instrumental),-,36,2,,,,
58,-,whenyoung,The Others,-,10,1,,,,
59,-,Tubeway Army,Are 'Friends' Electric,-,22,22,,,,
60,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,9,,,,
61,down,Coldplay,Viva La Vida (Live in Buenos Aires),15,1,42,,,,
62,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
63,-,Modern English,Someone's Calling,-,10,10,,,,
64,down,Keywest,Something Beautiful,41,11,11,,,,
