Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blancmange,The Day Before You Came,-,1,2,,,,
2,up,Gavin James,Always,3,1,27,,,,
3,-,Talking Heads,And She Was,-,3,10,,,,
4,-,Blossoms,If You Think This Is Real Life,-,3,6,,,,
5,up,Larkins,Are We Having Any Fun Yet?,6,2,4,,,,
6,down,The Cardigans,Lovefool,2,1,9,,,,
7,-,Foo Fighters,Wheels,-,7,16,,,,
8,-,Morrissey,First of the Gang to Die,-,5,11,,,,
9,-,Placebo,"Every You, Every Me",-,9,1,,,,
10,up,Keywest,This Is Heartbreak,70,1,26,,,,
11,up,The La's,There She Goes,11,1,10,,,,
12,down,The Frank & Walters,After All,5,1,13,,,,
13,up,New Order,Blue Monday,60,3,3,,,,
14,-,Joan Osborne,One of Us,-,10,13,,,,
15,up,Blur,Country House,31,2,17,,,,
16,-,Scritti Politti,Wood Beez,-,10,1,,,,
17,-,The Walls,To the Bright and Shining Sun,-,7,14,,,,
18,-,Smashing Pumpkins,1979,-,9,14,,,,
19,-,The Vaccines,All My Friends Are Falling In Love,-,16,9,,,,
20,-,Nirvana,In Bloom (Nevermind Version),-,20,1,,,,
21,up,Talking Heads,Once In a Lifetime,42,2,13,,,,
22,up,Gorillaz,19-2000,35,5,9,,,,
23,up,Muse,Pressure,77,4,13,,,,
24,-,Paramore,Still Into You,-,24,4,,,,
25,-,Weezer,Happy Hour,-,19,12,,,,
26,-,Noel Gallagher,Don't Look Back In Anger (Live for Teenage Cancer Trust),-,26,1,,,,
27,up,The Stunning,Half Past Two,65,1,11,,,,
28,-,Billie Myers,Kiss the Rain,-,8,3,,,,
29,-,Muse,Uprising,-,7,12,,,,
30,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,19,4,,,,
31,-,Third Eye Blind,Semi-Charmed Life,-,4,13,,,,
32,up,Lewis Capaldi,Before You Go,61,1,26,45,2019-11-24,10,2020-08-30
33,down,Gavin James,Nervous (Live),20,5,6,,,,
34,-,The Killers,Mr. Brightside,-,5,11,,,,
35,-,Talking Heads,Psycho Killer,-,7,3,,,,
36,down,Liam Gallagher,For What It’s Worth,26,8,11,,,,
37,up,The Black Keys,Lo/Hi,59,5,15,,,,
38,-,Bastille,World Gone Mad,-,6,7,,,,
39,-,Reverend and the Makers,Heavyweight Champion of the World,-,3,14,,,,
40,down,Imelda May,Call Me,9,3,17,,,,
41,down,Tones and I,Dance Monkey,19,1,25,6,2019-10-06,1,2019-11-10
42,down,Blossoms,How Long Will This Last? (Single Mix),28,19,4,,,,
43,up,The 1975,If You’re Too Shy (Let Me Know),62,1,6,,,,
44,up,Talking Heads,Burning Down the House,52,10,10,,,,
45,up,Biffy Clyro,Howl,66,33,7,,,,
46,-,Matt Corby,Wrong Man,-,23,1,,,,
47,-,Oasis,Don't Look Back In Anger,-,2,1,,,,
48,-,Duran Duran,Rio (US Edit),-,15,1,,,,
49,-,Swimmers Jackson,Lose Myself,-,49,1,,,,
50,up,The Black Keys,Sister,53,30,4,,,,
51,-,Arcade Fire,Wake Up,-,10,14,,,,
52,-,track-8,Track-8,-,11,1,,,,
53,-,Faith No More,Epic,-,53,1,,,,
54,down,Third Eye Blind,Semi-Charmed Life,13,13,6,,,,
55,-,The War on Drugs,Red Eyes,-,21,3,,,,
56,down,The Smashing Pumpkins,Silvery Sometimes (Ghosts),7,7,12,,,,
57,down,Coldplay,Magic,40,1,21,,,,
58,-,Radiohead,No Surprises,-,29,5,,,,
59,-,Blossoms,Your Girlfriend,-,9,7,,,,
60,-,The Selecter,Deep Water (Radio Mix),-,45,1,,,,
61,-,Neck Deep,Losing Teeth,-,8,1,,,,
62,-,Matt Bellamy,Tomorrow's World,-,62,1,,,,
63,-,Scarlet Fantastic,No Memory,-,11,7,,,,
64,-,Foster the People,Pumped Up Kicks,-,3,15,,,,
65,down,Ocean Colour Scene,The Riverboat Song,27,4,19,,,,
66,down,Blur,Charmless Man,10,10,14,,,,
67,-,Joanna Newsom,Autumn,-,67,1,,,,
68,-,Coldplay,Speed of Sound,-,2,6,,,,
69,down,Blur,Parklife,24,2,14,,,,
70,down,The Raconteurs,Steady As She Goes,47,8,12,,,,
71,down,Halsey,You should be sad,33,1,20,74,2020-01-12,20,2020-02-16
72,-,Muse,Something Human (Acoustic Version),-,44,1,,,,
73,-,Elbow,Grounds For Divorce (Live),-,73,1,,,,
74,down,The Stunning,Brewing Up a Storm,4,1,18,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,21,9,,,,
76,-,Arctic Monkeys,Arabella,-,19,6,,,,
77,-,Coldplay,Yellow,-,1,11,,,,
78,down,The Pogues,The Band Played Waltzing Matilda,29,1,30,,,,
79,-,The Housemartins,Happy Hour,-,16,2,,,,
80,down,Walking On Cars,Too Emotional,58,4,8,,,,
81,-,Nirvana,Come as You Are,-,8,3,,,,
82,down,The Academic,Anything Could Happen,73,9,3,,,,
83,-,The Church,Under the Milky Way,-,38,2,,,,
84,down,Richard Ashcroft,That's When I Feel It,23,14,9,,,,
85,-,Joy Division,Atmosphere,-,12,1,,,,
86,-,King Hammond,King Hammond Shuffle,-,76,1,,,,
87,-,The Thrills,Don't Steal Our Sun,-,12,9,,,,
88,-,Franz Ferdinand,No You Girls,-,77,3,,,,
89,-,of Montreal,You've Had Me Everywhere,-,15,1,,,,
90,-,The Smiths,Ask,-,24,2,,,,
91,-,Vernon Jane,Full Grown,-,23,2,,,,
92,-,Bad Manners,Night Bus to Dalston,-,52,1,,,,
93,-,The Smiths,This Charming Man,-,17,7,,,,
94,-,The Cult,Sweet Soul Sister (Edit),-,23,3,,,,
95,-,Gary Numan,Music for Chameleons (Edit),-,24,2,,,,
96,-,The Beat starring Dave Wakeling & Dave Wakeling,Drive Her Away,-,96,1,,,,
97,down,The Academic,Superlike,38,13,9,,,,
98,-,Philip English,The Galway Fiddler,-,9,2,,,,
99,-,Edwyn Collins,A Girl Like You,-,1,13,,,,
100,-,Loretta Lynn,This Old House,-,100,1,,,,
