Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Whatever,14,1,43,,,,
2,up,The Meercats,The Most Beautiful Girl in the World,18,1,14,,,,
3,up,Luxury Mane,Dru Dru Dru,3,1,19,,,,
4,up,Daev,December Song,5,2,24,,,,
5,-,Walking On Cars,Monster,-,5,8,,,,
6,up,It Runs Deep,Keep On,6,1,23,,,,
7,down,Green Day,Good Riddance (Time of Your Life),2,1,66,,,,
8,up,Coldplay X BTS,My Universe,30,2,2,,,,
9,up,Tom Grennan,Little Bit of Love,9,1,39,,,,
10,up,The Beautiful South,Rotterdam (Or Anywhere),21,1,31,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,31,1,43,,,,
12,up,Coldplay,Clocks (Live),61,2,21,,,,
13,-,Debby Boone,You Light Up My Life,-,13,1,,,,
14,-,Talking Heads,Psycho Killer,-,7,9,,,,
15,down,The Pogues,The Band Played Waltzing Matilda,12,1,99,,,,
16,-,Coldplay,The Scientist,-,4,9,,,,
17,-,Scritti Politti,Wood Beez,-,10,14,,,,
18,-,Billie Eilish,bad guy,-,7,12,5,2019-10-06,5,2019-10-06
19,-,The Arcs,Outta My Mind,-,18,2,,,,
20,-,Franz Ferdinand,Evil Eye,-,20,2,,,,
21,down,The Beautiful South,A Little Time,16,1,2,,,,
22,-,Ben Caleb Rose,Taste the Wine,-,12,6,,,,
23,up,The Academic,Superlike,49,13,19,,,,
24,-,Hazel O'Connor,Will You (Live),-,6,6,,,,
25,-,of Montreal,You've Had Me Everywhere,-,15,8,,,,
26,-,The Cranberries,Linger,-,2,16,,,,
27,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,10,,,,
28,-,Kodaline,Ready to Change,-,6,6,,,,
29,down,Keywest,This Is Heartbreak,10,1,94,,,,
30,-,Richard Block,Going To Make It On My Own,-,30,1,,,,
31,down,The Pogues,A Pair of Brown Eyes,27,1,86,,,,
32,up,Griswalds,Who's Cryin' Now,35,2,2,,,,
33,down,Coldplay,Yellow,15,1,41,,,,
34,down,redhotharp,I Dont Want to Miss a Thing,33,2,2,,,,
35,up,Mumford & Sons,Little Lion Man,59,6,20,,,,
36,-,Oasis,Whatever (Remastered),-,9,9,,,,
37,-,Inhaler,Oklahoma (Late Night Version),-,15,3,,,,
38,-,Neck Deep,Losing Teeth,-,8,7,,,,
39,-,Prefab Sprout,We Let the Stars Go (Single Version),-,33,1,,,,
40,-,Alanis Morissette,You Learn (2015 Remastered),-,19,1,,,,
41,-,Lewis Capaldi,Hold Me While You Wait,-,2,24,71,2019-10-06,65,2019-10-27
42,-,Orange Juice,Rip It Up,-,10,23,,,,
43,-,Hozier,Take Me to Church,-,6,17,,,,
44,-,The Ruts,Jah War,-,12,1,,,,
45,-,Halsey,Without Me,-,5,5,33,2019-10-06,29,2019-10-27
46,down,Coldplay,Magic,17,1,64,,,,
47,up,Apollo LTD,Sunday Morning Feeling (feat. Ryan Stevenson),57,36,8,,,,
48,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,42,42,2,,,,
49,-,R.E.M.,The One I Love,-,6,21,,,,
50,-,Madness,The Prince (Single Version),-,50,1,,,,
51,-,The Pogues,Dirty Old Town,-,6,4,,,,
52,-,Oasis,Don't Look Back In Anger,-,2,15,,,,
53,up,Now Playing,All the Best,58,53,2,,,,
54,-,The Academic,Not Your Summer,-,12,9,,,,
55,-,Echo & The Bunnymen,Never Stop,-,9,10,,,,
56,-,Picture This,Modern Love,-,17,9,,,,
57,-,Gary Numan,We Are Glass (Live 1980),-,15,3,,,,
58,-,Walking On Cars,Don't Mind Me,-,41,3,,,,
59,-,Flogging Molly,These Exiled Years,-,59,1,,,,
60,-,Snow Patrol,Chasing Cars (Live In Toronto),-,12,1,,,,
