Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,2,1,39,,,,
2,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,10,1,32,,,,
3,-,Villagers,Nothing Arrived,-,3,4,,,,
4,up,Coldplay,Magic,4,1,105,,,,
5,down,The Pogues,The Band Played Waltzing Matilda,1,1,122,,,,
6,-,Studio Milton,Sugar Rush (feat. Miki Duplay),-,6,1,,,,
7,-,Jerry Fish & The Mudbug Club,True Friends,-,1,73,,,,
8,-,Diskelmä,Distroyer,-,2,6,,,,
9,-,Juss,Juss fais le,-,3,2,,,,
10,-,Future Vince,Lost,-,10,1,,,,
11,-,Picture This,One Night,-,2,35,,,,
12,up,Picture This,Take My Hand,21,12,16,,,,
13,-,The Pogues,A Pair of Brown Eyes,-,1,112,,,,
14,-,The Cure,A Forest (Live In France / June 1980),-,14,12,,,,
15,up,Keywest,This Is Heartbreak,27,1,127,,,,
16,-,H2O,Dream to Sleep,-,10,18,,,,
17,-,twenty one pilots,Stressed Out,-,16,21,,,,
18,-,Prefab Sprout,When Love Breaks Down,-,8,24,,,,
19,-,Vance Joy,Riptide,-,7,42,,,,
20,-,Wild Youth,Making Me Dance,-,20,9,,,,
21,-,Charlie Landsborough,Walking On My Memories,-,21,1,,,,
22,-,The Lambrettas,Poison Ivy,-,9,8,,,,
23,-,Kodaline,Head Held High,-,23,7,,,,
24,-,Bad Manners,Special Brew,-,23,4,,,,
25,-,Gary Numan,Cars (Live 1980),-,5,29,,,,
26,-,Gavin James,Glow,-,26,11,,,,
27,-,Fredo Viola,Our Lips Are Sealed,-,27,1,,,,
28,-,Duran Duran,I Don't Want Your Love,-,13,2,,,,
29,-,The Beautiful South,Don't Marry Her,-,1,32,,,,
30,-,James Bay,One Life,-,30,2,,,,
31,-,Hazel O'Connor,Eighth Day,-,25,2,,,,
32,-,Gavin James,Hearts on Fire,-,2,15,,,,
33,-,The Korgis,Everybody's Got to Learn Sometime,-,16,16,,,,
34,down,Tom Grennan,All These Nights,17,3,8,,,,
35,-,Jackie Beverly,Changeling,-,35,1,,,,
36,-,Track 4,White Lake,-,7,21,,,,
37,-,Depeche Mode,See You,-,15,4,,,,
38,-,True Tides,Survive,-,38,1,,,,
39,-,She Wants Revenge,Your Love,-,39,1,,,,
40,-,Tom Grennan,Little Bit of Love,-,1,73,,,,
41,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,74,,,,
42,-,New Edition,Candy Girl,-,8,13,,,,
43,-,I'm Your Vinyl,Erase It,-,43,1,,,,
44,-,Dominic Fike,3 Nights,-,1,47,,,,
45,down,Wild Youth,Can't Move On,13,10,20,,,,
46,down,Picture This,This Christmas,15,1,23,,,,
47,down,Talking Heads,And She Was,39,3,49,,,,
48,-,The Stunning,Brewing Up a Storm,-,1,61,,,,
49,-,Red Hot Chili Peppers,By the Way,-,48,3,,,,
50,-,The Young Dubliners,I'll Tell Me Ma,-,12,13,,,,
51,-,John Doherty (Little Hours),Feel Alive,-,51,1,,,,
52,-,Kodaline,Follow Your Fire,-,6,20,,,,
53,-,Red Hot Chili Peppers,Under the Bridge,-,7,11,,,,
54,-,Snow Patrol,Just Say Yes (Reworked),-,1,73,,,,
55,-,The Bangles,Walking Down Your Street (Live 1986),-,14,2,,,,
56,-,Picture This,One Drink,-,15,9,,,,
57,-,Xavier Rudd,Follow the Sun,-,47,2,,,,
58,-,Nufa,Breakfast Club,-,58,1,,,,
59,-,Scritti Politti,Wood Beez,-,10,17,,,,
60,down,Portugal. The Man,Feel It Still,24,11,37,,,,
