Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,53,,,,
2,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,3,1,84,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,5,1,128,,,,
4,up,Coldplay,Christmas Lights,17,1,99,,,,
5,down,Padraig Jack,Making Sand,4,1,53,,,,
6,up,Oasis,Whatever,30,1,129,,,,
7,up,Picture This,This Christmas,29,1,45,,,,
8,-,Various Artists,Three,-,3,13,,,,
9,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],13,2,45,,,,
10,up,Griswalds,Who's Cryin' Now,18,2,22,,,,
11,up,Gavin James,Always,12,1,158,,,,
12,up,It Runs Deep,Keep On,19,1,78,,,,
13,-,Juss,Juss fais le,-,3,10,,,,
14,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,62,,,,
15,up,Coldplay,Magic,16,1,155,,,,
16,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",14,7,22,,,,
17,-,Coldplay,Speed of Sound,-,2,32,,,,
18,down,The Frank & Walters,After All,10,1,107,,,,
19,-,Radiohead,High and Dry,-,19,8,,,,
20,down,The Beautiful South,A Little Time,6,1,61,,,,
21,-,Daev,Boxes,-,3,11,,,,
22,-,Batavia,Finis,-,22,1,,,,
23,-,Djy Malula,Djy Malula-Uncharted,-,1,42,,,,
24,down,Coldplay,Fix You,7,1,77,,,,
25,down,Dj Njakes,Ixesha,15,13,3,,,,
26,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,16,14,,,,
27,down,Green Day,Good Riddance (Time of Your Life),8,1,151,,,,
28,down,The Beautiful South,Song for Whoever,2,2,34,,,,
29,down,The Pogues,A Pair of Brown Eyes,26,1,149,,,,
30,up,Apollo LTD,Future's Calling,58,29,2,,,,
31,up,Coldplay,A Sky Full of Stars,66,9,52,,,,
32,up,The Beautiful South,Don't Marry Her,46,1,79,,,,
33,up,The Thrills,One Horse Town,64,5,31,,,,
34,-,Coldplay,Adventure of a Lifetime,-,5,69,,,,
35,-,Coldplay,Yellow,-,1,50,,,,
36,-,Coldplay,Trouble,-,1,30,,,,
37,-,The Arcs,Outta My Mind,-,18,3,,,,
38,-,StrawMan,Krakatoa,-,14,9,,,,
39,up,Gerry Cinnamon,I Wish I Was in Glasgow (Live at Hampden Park),47,25,5,,,,
40,-,Ry Cooder,Three Chords and the Truth,-,12,18,,,,
41,-,Smashing Pumpkins,Today,-,35,5,,,,
42,-,KILLKENNYS,Ese Disparo,-,42,1,,,,
43,-,Blur,Girls and Boys,-,11,22,,,,
44,up,Lewis Capaldi,Someone You Loved,44,5,44,4,2019-10-06,4,2019-10-06
45,-,Sufjan Stevens,"Riffs and Variations On a Single Note for Jelly Roll, Earl Hines, Louis Armstrong, Baby Dodds, and the King of Swing, to Name a Few",-,22,3,,,,
46,-,Joan Osborne,One of Us,-,10,25,,,,
47,-,Third Eye Blind,Semi-Charmed Life,-,4,32,,,,
48,-,Radiohead,Just,-,33,5,,,,
49,-,Oasis,Supersonic,-,35,6,,,,
50,-,Blur,There's No Other Way (Single Version),-,3,21,,,,
51,-,BERNIE,Who's Cryin' Now,-,3,12,,,,
52,-,Alanis Morissette,Ironic (2015 Remastered),-,7,27,,,,
53,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,41,,,,
54,-,Walking On Cars,Speeding Cars,-,9,24,,,,
55,down,Blur,The Universal,52,7,15,,,,
56,-,Coldplay,Fix You (Live),-,12,4,,,,
57,-,Christine and the Queens,Tilted,-,21,5,,,,
58,down,Talking Heads,Once In a Lifetime,21,2,75,,,,
59,-,Imagine Dragons,I Bet My Life,-,30,1,,,,
60,down,Tom Grennan,Little Bit of Love,57,1,107,,,,
61,-,Pearl Jam,Alive (2004 Remix),-,21,14,,,,
62,-,Gavin James,Hearts on Fire,-,2,30,,,,
63,-,Ocean Colour Scene,The Riverboat Song,-,4,29,,,,
64,-,Wubble-U,Petal,-,24,6,,,,
65,down,Tom Grennan,Here,54,21,10,,,,
66,-,Prefab Sprout,The King of Rock 'n' Roll,-,44,4,,,,
67,-,All Tvvins,These 4 Words,-,28,6,,,,
68,down,Blur,Parklife,43,2,63,,,,
69,down,Edwyn Collins,A Girl Like You,67,1,37,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,7,13,,,,
71,-,The Frank & Walters,This Is Not A Song,-,34,3,,,,
72,-,The Charlatans,One to Another,-,25,3,,,,
73,down,Portugal. The Man,Feel It Still,51,11,62,,,,
74,-,Smashing Pumpkins,1979,-,9,21,,,,
75,-,Padraig Jack,Long Goodbye,-,48,1,,,,
76,down,The Killers,Mr. Brightside,34,5,26,,,,
77,-,The Pogues,Sally MacLennane,-,13,9,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,17,,,,
79,-,Imelda May,Call Me,-,3,100,,,,
80,-,Oasis,Don't Look Back In Anger (Remastered),-,12,3,,,,
81,-,Lara Fabian,Theme from Mahogany,-,27,2,,,,
