Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padraig Jack,Making Sand,5,1,65,,,,
2,up,Snow Patrol,Take Back the City,18,2,58,,,,
3,up,Oasis,Whatever,4,1,140,,,,
4,up,Noah Kahan,Stick Season,8,2,10,,,,
5,up,The Frank & Walters,After All,7,1,119,,,,
6,up,Coldplay,Yellow,30,1,62,,,,
7,up,Gavin James,Always,21,1,170,,,,
8,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",35,7,33,,,,
9,-,The Beautiful South,Don't Marry Her,-,1,88,,,,
10,up,Green Day,Good Riddance (Time of Your Life),13,1,161,,,,
11,down,Coldplay,Speed of Sound,10,2,43,,,,
12,down,Red Hot Chili Peppers,Under the Bridge,1,1,140,,,,
13,down,New Order,True Faith (The Morning Sun Extended Remix),3,1,65,,,,
14,up,Coldplay,Magic,20,1,165,,,,
15,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,2,1,95,,,,
16,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,16,17,,,,
17,down,Coldplay,Christmas Lights,6,1,111,,,,
18,up,BERNIE,Who's Cryin' Now,29,3,17,,,,
19,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],19,2,56,,,,
20,-,Tom Larson,Everything,-,8,10,,,,
21,-,Daev,Boxes,-,3,15,,,,
22,up,The Buggles,Video Killed the Radio Star (Single Version),47,11,14,,,,
23,up,The Young Dubliners,I'll Tell Me Ma,24,12,50,,,,
24,up,Florence + the Machine,Cosmic Love,48,24,14,,,,
25,-,Mayday Parade,"If You Can't Live Without Me, Why Aren't You Dead Yet?",-,7,3,,,,
26,-,Charlie Landsborough,Walking On My Memories,-,21,2,,,,
27,-,The Academic,Superlike,-,13,52,,,,
28,-,Keywest,This Is Heartbreak,-,1,174,,,,
29,-,Pixies,Dig for Fire,-,29,1,,,,
30,down,The Cranberries,Dreams,9,7,35,,,,
31,-,The Thrills,One Horse Town,-,5,41,,,,
32,-,The Jam,Going Underground,-,2,19,,,,
33,up,The Pogues,A Rainy Night In SoHo,33,19,10,,,,
34,-,Alanis Morissette,Hand In My Pocket,-,2,17,,,,
35,-,Hozier,Someone New,-,4,34,,,,
36,-,Portugal. The Man,Feel It Still,-,11,68,,,,
37,down,Tom Grennan,Little Bit of Love,27,1,113,,,,
38,-,The Academic,Acting My Age,-,22,24,,,,
39,down,Picture This,This Christmas,22,1,53,,,,
40,-,Gavin James,Hearts on Fire,-,2,35,,,,
41,-,An Emotional Fish,Celebrate,-,41,1,,,,
42,-,joe p,Going to California,-,24,10,,,,
43,-,Walking On Cars,Too Emotional,-,4,29,,,,
44,-,Dominic Fike,3 Nights,-,1,68,,,,
45,-,Picture This,This Morning,-,1,29,,,,
46,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),57,23,16,,,,
47,-,Picture This,Unconditional,-,20,4,,,,
48,-,Kodaline,Coming Alive,-,23,6,,,,
49,up,Walking On Cars,Speeding Cars,58,9,30,,,,
50,-,The Human League,Lebanon,-,26,11,,,,
51,-,Hozier,Nina Cried Power (feat. Mavis Staples),-,13,10,,,,
52,-,Edwyn Collins,A Girl Like You,-,1,41,,,,
53,-,The Apache Relay,Terrible Feeling,-,21,1,,,,
54,-,These Are Atoms,Nuke Buttevant 2: The Sequel to Nuke Buttevant,-,54,1,,,,
55,-,Picture This,Take My Hand,-,12,39,,,,
56,down,Coldplay,Fix You,25,1,88,,,,
57,-,BENEE,Supalonely (Lownely),-,30,7,,,,
58,down,Radiohead,High and Dry,42,19,12,,,,
59,-,Gary Numan,Are 'Friends' Electric? (Live 1980),-,2,33,,,,
60,-,Oasis,Whatever (Remastered),-,5,19,,,,
61,-,Jamie Duffy,Solas,-,29,4,,,,
62,down,Third Eye Blind,Semi-Charmed Life,49,4,36,,,,
63,-,The Killers,Mr. Brightside,-,5,28,,,,
64,down,Kodaline,Brother,56,31,21,,,,
65,-,Pearl Jam,Even Flow,-,44,12,,,,
66,-,Grant-Lee Phillips,Under the Milkyway Tonight,-,48,4,,,,
67,down,Apollo LTD,Future's Calling,39,29,6,,,,
68,-,Coldplay,The Scientist,-,4,19,,,,
69,-,Capital Cities,Safe and Sound,-,24,2,,,,
70,-,Radiohead,Fake Plastic Trees,-,31,10,,,,
71,-,The Housemartins,Happy Hour,-,16,21,,,,
72,-,Lewis Capaldi,Hold Me While You Wait,-,2,48,71,2019-10-06,65,2019-10-27
73,-,New Edition,Candy Girl,-,8,34,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,19,,,,
75,down,Tindersticks,Rented Rooms,73,34,13,,,,
