Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,22,,,,
2,up,The Frank & Walters,After All,6,1,77,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,4,1,97,,,,
4,up,Snow Patrol,Take Back the City,7,2,22,,,,
5,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],9,2,15,,,,
6,down,Coldplay,Fix You,5,1,48,,,,
7,down,Oasis,Whatever,2,1,98,,,,
8,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,43,1,56,,,,
9,down,Green Day,Good Riddance (Time of Your Life) [Live],8,6,5,,,,
10,up,Something Happens,Parachute,15,1,121,,,,
11,down,Gavin James,Always,10,1,126,,,,
12,-,The Cranberries,When You're Gone,-,2,27,,,,
13,up,Gary Numan,Are 'Friends' Electric? (Live 1980),34,2,7,,,,
14,-,Picture This,Addicted to You,-,14,9,,,,
15,up,Coldplay,Magic,63,1,126,,,,
16,up,The Young Dubliners,I'll Tell Me Ma,61,12,22,,,,
17,up,Padraig Jack,Making Sand,36,1,21,,,,
18,-,xARDALANx,Promo1,-,18,1,,,,
19,-,Beth Ditto,I Wrote the Book,-,19,6,,,,
20,-,Modern English,I Melt With You,-,20,9,,,,
21,-,The Pogues,A Pair of Brown Eyes,-,1,127,,,,
22,-,It Runs Deep,Keep On,-,1,54,,,,
23,up,New Order,Blue Monday,30,3,27,,,,
24,up,Tom Grennan,Here,32,21,6,,,,
25,down,Jerry Fish,True Friends,12,4,32,,,,
26,-,Lukas Graham,7 Years,-,23,13,,,,
27,-,The Presidents of the United States of America,Back Porch,-,13,13,,,,
28,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",16,7,9,,,,
29,-,The Academic,My Very Best,-,29,1,,,,
30,-,Nirvana,Come as You Are,-,8,5,,,,
31,-,Arcade Fire,Intervention,-,31,1,,,,
32,-,The Housemartins,Happy Hour,-,16,15,,,,
33,-,Little Green Cars,Easier Day,-,33,3,,,,
34,-,Walking On Cars,Too Emotional,-,4,23,,,,
35,-,The Revenants,Just Came Back to Say Goodbye,-,30,1,,,,
36,-,Depeche Mode,Never Let Me Down Again,-,36,1,,,,
37,-,Kodaline,Coming Alive,-,23,4,,,,
38,down,Lizzy McAlpine,ceilings,14,14,2,,,,
39,-,The Smiths,There Is a Light That Never Goes Out,-,39,2,,,,
40,-,Picture This,This Morning,-,1,23,,,,
41,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,37,,,,
42,up,Snow Patrol,Just Say Yes (Reworked),52,1,85,,,,
43,-,twenty one pilots,Stressed Out,-,16,24,,,,
44,-,Plain White T's,Hey There Delilah,-,5,42,,,,
45,up,Hozier,Take Me to Church,46,6,34,,,,
46,-,Coldplay,Christmas Lights,-,1,84,,,,
47,-,The 1975,It's Not Living (If It's Not With You),-,41,1,,,,
48,-,True Tides,I Can't Wait,-,23,8,,,,
49,-,Sparks,"When Do I Get to Sing ""My Way""",-,21,5,,,,
50,-,Tindersticks,Rented Rooms,-,34,7,,,,
51,up,Tones and I,Dance Monkey,56,1,62,6,2019-10-06,1,2019-11-10
52,-,Christine and the Queens,Tilted,-,21,1,,,,
53,-,A House,Children of the Revolution,-,53,1,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),67,7,20,,,,
55,down,Gary Numan,Cars (Live 1980),39,5,46,,,,
56,-,Kodaline,Shed a Tear,-,54,1,,,,
57,-,Snow Patrol,I Think of Home,-,21,5,,,,
58,-,Pete Shelley,Homosapien,-,26,15,,,,
59,down,Gerry Cinnamon,Canter,45,13,17,,,,
60,-,Kaiser Chiefs,Ruby,-,22,4,,,,
61,down,Walking On Cars,Speeding Cars,17,9,12,,,,
62,down,Duran Duran,I Don't Want Your Love,19,13,14,,,,
63,-,Needfire,When I Get There,-,53,1,,,,
64,down,Padraig Jack,Let It Shine,49,12,12,,,,
65,down,Portugal. The Man,Feel It Still,31,11,44,,,,
66,-,Hozier,Jackie and Wilson,-,58,2,,,,
67,down,Oasis,Live Forever,62,19,7,,,,
68,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,68,1,,,,
69,-,The Chameleons,Don't Fall,-,58,3,,,,
70,-,Delorentos,Everybody Else Gets Wet,-,36,1,,,,
71,down,James Bay,Hold Back the River,38,25,4,,,,
72,-,The Stunning,Brewing Up a Storm,-,1,70,,,,
73,-,Oasis,Whatever (Remastered),-,5,12,,,,
74,-,All Tvvins,These 4 Words,-,28,5,,,,
75,-,Blur,Country House,-,2,61,,,,
76,down,Tom Grennan,Little Bit of Love,51,1,90,,,,
77,down,The Beautiful South,A Little Time,42,1,47,,,,
78,-,Split Level,Borderland (Non-Stop Mix),-,59,2,,,,
79,-,Snow Patrol,Just Say Yes (Thin White Duke Remix),-,52,2,,,,
80,-,The Jam,Going Underground,-,2,7,,,,
81,-,Scarlet Fantastic,No Memory,-,11,27,,,,
82,-,Ham Sandwich,Illuminate,-,47,1,,,,
83,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,4,,,,
84,-,Kelly Llorenna,Tell It to My Heart,-,47,3,,,,
