Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,72,,,,
2,-,Oak,Oak,-,1,32,,,,
3,-,Coldplay,Magic,-,1,112,,,,
4,up,Shitfire,Bones 4 Bones,6,1,17,,,,
5,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,11,1,41,,,,
6,-,Harry Chapin,Cats in the Cradle,-,6,1,,,,
7,up,Padraig Jack,Making Sand,8,1,6,,,,
8,down,The Beautiful South,A Little Time,7,1,34,,,,
9,up,Depeche Mode,Strangelove,49,9,3,,,,
10,up,Tom Grennan,All These Nights,10,3,16,,,,
11,-,World Party,Ship of Fools (Live),-,11,5,,,,
12,-,Deacon Blue,Real Gone Kid,-,12,10,,,,
13,-,The Icicle Works,Love Is a Wonderful Colour,-,8,13,,,,
14,-,Kodaline,The One,-,14,4,,,,
15,-,The Academic,I Feel It Too,-,8,14,,,,
16,-,Lucia Pamela,Walking On the Moon,-,16,1,,,,
17,-,Lewis Capaldi,Someone You Loved,-,5,39,4,2019-10-06,4,2019-10-06
18,down,Picture This,This Christmas,4,1,26,,,,
19,-,The Stunning,Brewing Up a Storm,-,1,66,,,,
20,-,Bow Wow Wow,C30 C60 C90 Go,-,20,2,,,,
21,-,The Cure,In Between Days,-,21,3,,,,
22,up,The Academic,Not Your Summer,55,12,22,,,,
23,up,Gary Numan,We Are Glass,35,10,22,,,,
24,-,Kodaline,Coming Alive,-,23,2,,,,
25,down,Padraig Jack,Let It Shine,16,12,3,,,,
26,-,The Ruts,Jah War,-,12,5,,,,
27,-,Imelda May,Call Me,-,3,76,,,,
28,-,Picture This,This Morning,-,1,17,,,,
29,-,Walking On Cars,Monster,-,5,18,,,,
30,-,The Housemartins,There Is Always Something There to Remind Me,-,30,7,,,,
31,-,The Cranberries,When You're Gone,-,2,14,,,,
32,-,The Cult,She Sells Sanctuary,-,3,2,,,,
33,-,Depeche Mode,Just Can't Get Enough,-,23,5,,,,
34,-,Walking On Cars,Too Emotional,-,4,20,,,,
35,-,The Academic,Anything Could Happen,-,9,30,,,,
36,-,Gary Numan,We Are Glass (Live 1980),-,15,15,,,,
37,down,Jerry Fish,True Friends,28,4,17,,,,
38,-,Vance Joy,Riptide,-,7,45,,,,
39,-,Kodaline,Ready to Change,-,6,12,,,,
40,-,The Members,Sound of the Suburbs,-,40,1,,,,
41,-,Panic! At the Disco,High Hopes,-,5,10,,,,
42,-,Oscar Jerome,Where Are Your Branches (Where Is Your Fruit),-,42,1,,,,
43,-,Walking On Cars,Speeding Cars (Acoustic Version),-,43,1,,,,
44,-,Wild Youth,Can't Move On,-,10,22,,,,
45,-,Radiohead,Creep,-,16,14,,,,
46,down,Gary Numan,Cars (Live 1980),19,5,36,,,,
47,-,Snow Patrol,You're All I Have,-,18,13,,,,
48,up,James Vincent McMorrow,Me and My Friends,51,48,5,,,,
49,-,Texas,I Don't Want a Lover,-,10,6,,,,
50,down,Tom Grennan,Little Bit of Love,20,1,80,,,,
51,down,redhotharp,I Dont Want to Miss a Thing,2,2,19,,,,
52,-,Keywest,This Is Heartbreak,-,1,134,,,,
53,-,Picture This,Modern Love,-,17,14,,,,
