Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,11,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,43,,,,
3,up,It Runs Deep,Keep On,5,1,71,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,12,1,118,,,,
5,up,The Frank & Walters,After All,9,1,97,,,,
6,up,Coldplay,Magic,23,1,146,,,,
7,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],11,2,35,,,,
8,down,Padraig Jack,Making Sand,3,1,43,,,,
9,up,The Beautiful South,Don't Marry Her,14,1,69,,,,
10,down,Coldplay,Fix You,7,1,68,,,,
11,up,Green Day,Good Riddance (Time of Your Life) [Live],16,6,9,,,,
12,-,Green Day,Good Riddance (Time of Your Life),-,1,141,,,,
13,up,Gary Numan,Are 'Friends' Electric? (Live 1980),22,2,29,,,,
14,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,13,1,74,,,,
15,down,Griswalds,Who's Cryin' Now,8,2,15,,,,
16,down,The Beautiful South,A Little Time,6,1,51,,,,
17,-,New Order,Blue Monday,-,3,35,,,,
18,-,Djy Malula,Djy Malula-Uncharted,-,1,38,,,,
19,up,Alanis Morissette,Let's Do It (Let's Fall In Love),37,16,11,,,,
20,up,The Pogues,A Pair of Brown Eyes,46,1,144,,,,
21,up,Keywest,This Is Heartbreak,33,1,159,,,,
22,down,Snow Patrol,Take Back the City,20,2,39,,,,
23,-,Aina,You Shook Me All Night Long,-,18,12,,,,
24,down,Duran Duran,I Don't Want Your Love,17,13,35,,,,
25,-,Coldplay,Hymn for the Weekend,-,22,4,,,,
26,down,Gavin James,Always,10,1,148,,,,
27,up,Padraig Jack,Hello Mum,38,6,6,,,,
28,-,Snow Patrol,You're All I Have,-,18,16,,,,
29,-,Coldplay,Adventure of a Lifetime,-,5,61,,,,
30,-,Snow Patrol,Chocolate (Demo),-,30,1,,,,
31,up,Tones and I,Dance Monkey,52,1,71,6,2019-10-06,1,2019-11-10
32,up,The Jam,Going Underground,41,2,17,,,,
33,-,Picture This,Take My Hand,-,12,31,,,,
34,-,Gerry Cinnamon,I Wish I Was in Glasgow (Live at Hampden Park),-,34,1,,,,
35,up,Coldplay,Christmas Lights,40,1,95,,,,
36,-,Wyvern Lingo,"I Love You, Sadie",-,27,2,,,,
37,-,Liam Gallagher,Wonderwall (Live From Knebworth 22),-,12,1,,,,
38,-,Happy Mondays,Step On,-,5,18,,,,
39,-,Halsey,Without Me,-,5,15,33,2019-10-06,29,2019-10-27
40,-,Nick Barss,Sinead O Connor,-,40,2,,,,
41,-,Monaco,What Do You Want From Me?,-,5,18,,,,
42,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),53,23,5,,,,
43,-,Imagine Dragons,Birds,-,43,1,85,2019-10-13,85,2019-10-13
44,down,The Breeders,Cannonball,34,34,5,,,,
45,-,Kodaline,Follow Your Fire,-,6,42,,,,
46,-,Aurelio Voltaire,The King of Villains / When I Said I Was Evil,-,24,4,,,,
47,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,37,5,,,,
48,-,Snow Patrol,Chasing Cars,-,31,2,,,,
49,-,Oasis,Lyla,-,49,1,,,,
50,-,Blur,Beetlebum,-,31,8,,,,
51,-,Red Hot Chili Peppers,Californication,-,29,6,,,,
52,-,Pearl Jam,Even Flow,-,44,8,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),42,23,15,,,,
54,-,Coldplay,A Sky Full of Stars,-,9,45,,,,
55,-,Lorde,Green Light,-,44,1,,,,
56,-,Ocean Colour Scene,The Riverboat Song,-,4,27,,,,
57,-,John Spillane,Hey Dreamer,-,43,1,,,,
58,-,Lorde,Royals,-,30,13,,,,
59,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,21,,,,
60,-,The Pogues,Streams of Whiskey,-,10,9,,,,
61,-,Blur,Country House,-,2,67,,,,
62,-,The Pogues,Sally MacLennane,-,13,8,,,,
63,-,Picture This,One Drink,-,15,14,,,,
