Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Picture This,This Morning,-,1,13,,,,
2,up,The Pogues,The Band Played Waltzing Matilda,3,1,107,,,,
3,up,The Beautiful South,Rotterdam (Or Anywhere),12,1,61,,,,
4,-,It Runs Deep,Keep On,-,1,35,,,,
5,up,Oasis,Whatever,10,1,73,,,,
6,up,Oak,Oak,11,1,22,,,,
7,up,Green Day,Good Riddance (Time of Your Life),25,1,97,,,,
8,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,9,1,17,,,,
9,-,Guest Singer,New Experience,-,9,1,,,,
10,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,33,,,,
11,up,Coldplay,Violet Hill,16,5,5,,,,
12,-,The Beautiful South,Don't Marry Her,-,1,28,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,14,1,73,,,,
14,up,The Young Dubliners,I'll Tell Me Ma,22,12,10,,,,
15,up,Haircut 100,Love Plus One,39,15,3,,,,
16,-,The Pogues,A Pair of Brown Eyes,-,1,104,,,,
17,down,Something Happens,Parachute,15,1,90,,,,
18,-,Oasis,Wonderwall,-,1,41,,,,
19,up,H2O,Dream to Sleep,54,10,8,,,,
20,-,Vance Joy,Riptide,-,7,34,,,,
21,-,The Housemartins,Happy Hour,-,16,12,,,,
22,-,Gary Numan,We Are Glass (Live London 1980),-,2,29,,,,
23,-,The Human League,Tell Me When,-,23,1,,,,
24,-,Neil Young,Harvest Moon,-,4,15,,,,
25,-,Halsey,Without Me,-,5,8,33,2019-10-06,29,2019-10-27
26,down,Snow Patrol,Just Say Yes (Reworked),19,1,63,,,,
27,down,Coldplay,A Sky Full of Stars,26,9,25,,,,
28,up,Coldplay,Adventure of a Lifetime,32,5,33,,,,
29,-,Plain White T's,Hey There Delilah,-,15,3,,,,
30,-,Bastille,Pompeii (Kat Krazy Remix),-,11,13,,,,
31,-,The Frank & Walters,After All,-,1,54,,,,
32,-,Evanescence,My Immortal,-,32,1,,,,
33,-,Mumford & Sons,I Will Wait,-,5,9,,,,
34,-,Coldplay,Yellow,-,1,47,,,,
35,-,Walking On Cars,Too Emotional,-,4,18,,,,
36,down,Keywest,Something Beautiful,18,11,19,,,,
37,up,Lewis Capaldi,Someone You Loved,38,5,33,4,2019-10-06,4,2019-10-06
38,down,Keywest,This Is Heartbreak,5,1,117,,,,
39,-,Picture This,Take My Hand,-,32,2,,,,
40,-,Deacon Blue,Real Gone Kid,-,12,4,,,,
41,-,Sublime,Greatest-Hits,-,41,2,,,,
42,down,Tones and I,Dance Monkey,20,1,53,6,2019-10-06,1,2019-11-10
43,-,Vance Joy,Clarity,-,43,1,,,,
44,-,Inhaler,Oklahoma (Late Night Version),-,15,4,,,,
45,-,Florence + the Machine,Cosmic Love,-,24,4,,,,
46,down,Gavin James,Always,7,1,104,,,,
47,-,Picture This,Modern Love,-,17,12,,,,
48,-,The Cranberries,When You're Gone,-,2,2,,,,
49,-,Stan Ridgway,Camouflage,-,9,5,,,,
50,-,Iggy Pop,Real Wild Child,-,37,2,,,,
51,-,Depeche Mode,See You,-,15,2,,,,
52,-,Track 4,White Lake,-,7,17,,,,
53,-,Lewis Capaldi,Hold Me While You Wait,-,2,33,71,2019-10-06,65,2019-10-27
54,-,This Mortal Coil,I Am the Cosmos,-,19,7,,,,
