Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,1,1,,,,
2,down,The Gerbils,Sunshine Soul,1,1,8,,,,
3,up,An Emotional Fish,Celebrate,3,1,10,,,,
4,up,The La's,There She Goes,24,1,18,,,,
5,-,Talking Heads,Road to Nowhere,-,5,3,,,,
6,up,Gavin James,Always,29,1,35,,,,
7,-,Steely Dan,Reeling in the Years (Live),-,7,1,,,,
8,-,Billie Myers,Kiss the Rain,-,8,6,,,,
9,down,Keywest,This Is Heartbreak,5,1,34,,,,
10,-,Jerry Fish & The Mudbug Club,True Friends,-,1,24,,,,
11,-,Marigold Behavior,Dhr,-,3,2,,,,
12,-,Foo Fighters,Wheels,-,7,22,,,,
13,up,The Cardigans,Lovefool,22,1,16,,,,
14,-,Talking Heads,And She Was,-,3,12,,,,
15,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,11,,,,
16,up,The Stunning,Brewing Up a Storm,69,1,25,,,,
17,-,The Beautiful South,How Long's a Tear Take to Dry?,-,17,9,,,,
18,-,Arcade Fire,Signs of Life,-,18,3,,,,
19,down,Daev,Shine,12,6,2,,,,
20,up,New Order,Blue Monday,66,3,7,,,,
21,down,Blur,Country House,10,2,25,,,,
22,down,Snow Patrol,Take Back the City,16,2,5,,,,
23,up,Blossoms,The Keeper,58,1,18,,,,
24,-,The Pogues,A Pistol for Paddy Garcia,-,22,2,,,,
25,-,Lor,The Girl with the Flaxen Hair,-,17,8,,,,
26,down,The Pogues,The Band Played Waltzing Matilda,19,1,37,,,,
27,up,Blur,Parklife,35,2,20,,,,
28,-,The Charlatans,The Only One I Know (Remastered),-,3,17,,,,
29,down,Foster the People,Pumped Up Kicks,8,3,21,,,,
30,-,Smashing Pumpkins,"Tonight, Tonight",-,16,14,,,,
31,down,Larkins,Are We Having Any Fun Yet?,6,2,12,,,,
32,-,track-6,Track-6,-,6,1,,,,
33,down,The Pogues,A Pair of Brown Eyes,17,1,32,,,,
34,up,Orange Juice,Rip It Up,34,10,8,,,,
35,-,Fine Young Cannibals,She Drives Me Crazy,-,4,5,,,,
36,-,Death Cab for Cutie,Northern Lights,-,5,11,,,,
37,-,They Might Be Giants,Birdhouse in Your Soul,-,11,9,,,,
38,down,Talking Heads,Once In a Lifetime,4,2,20,,,,
39,-,Imagine Dragons,Believer,-,39,2,,,,
40,-,Yeasayer,Rome,-,40,1,,,,
41,-,The Housemartins,Happy Hour,-,16,3,,,,
42,-,Scullion,Carol,-,11,1,,,,
43,-,Oasis,Don't Look Back In Anger,-,2,5,,,,
44,-,MGMT,Time to Pretend,-,3,13,,,,
45,-,Elbow,Grounds for Divorce,-,5,23,,,,
46,-,Muse,Starlight,-,15,3,,,,
47,-,コールドプレイ,Every Teardrop Is a Waterfall,-,7,2,,,,
48,up,The Cranberries,Wake Me When It's Over,68,17,12,,,,
49,-,The Dear Hunter,The Pimp and the Priest,-,37,1,,,,
50,down,Muse,Uprising,21,7,17,,,,
51,-,Ocean Colour Scene,The Riverboat Song,-,4,23,,,,
52,-,The Frames,Fake,-,27,5,,,,
53,-,Liam Gallagher,One of Us (MTV Unplugged Live at Hull City Hall),-,19,3,,,,
54,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,7,,,,
55,-,The Housemartins,Happy Hour (BBC John Peel - 6/4/1986),-,35,2,,,,
56,-,Imelda May,Call Me,-,3,21,,,,
57,down,The Walls,To the Bright and Shining Sun,54,7,19,,,,
58,-,Spoon,Can I Sit Next to You,-,27,12,,,,
59,-,The National,Oblivions,-,50,3,,,,
60,-,Modern English,Someone's Calling,-,10,3,,,,
61,-,Adverts,Gary Gilmores Eyes (Live),-,28,2,,,,
62,down,Of Monsters and Men,Little Talks,30,8,5,,,,
63,-,Hozier,Someone New,-,4,2,,,,
64,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,16,,,,
65,-,Alanis Morissette,Crazy (James Michael Mix),-,65,1,,,,
66,-,Prefab Sprout,When Love Breaks Down,-,8,5,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,5,10,,,,
68,down,The Frank & Walters,After All,48,1,18,,,,
69,-,Tubeway Army,Are 'Friends' Electric,-,22,13,,,,
70,-,Billie Joe + Norah,Silver Haired Daddy of Mine,-,14,3,,,,
71,down,Lewis Capaldi,Before You Go,33,1,32,45,2019-11-24,10,2020-08-30
72,down,Joy Division,Love Will Tear Us Apart,2,2,5,,,,
73,down,Third Eye Blind,Semi-Charmed Life,40,4,18,,,,
74,-,Devo,Whip It,-,36,1,,,,
75,-,Coldplay,Christmas Lights,-,1,15,,,,
76,down,Gorillaz,Feel Good Inc.,52,6,13,,,,
77,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),100,7,16,,,,
78,-,Scritti Politti,Wood Beez,-,10,3,,,,
79,-,Bell X1,Flame,-,7,4,,,,
80,-,Dominic Fike,3 Nights,-,1,21,,,,
81,-,Coldplay,Adventure of a Lifetime,-,5,14,,,,
82,down,Curtis Waters,Stunnin' (feat. Harm Franklin),42,42,3,,,,
83,-,Kano,Nite Nite (feat. Leo the Lion),-,83,1,,,,
84,-,Monaco,What Do You Want From Me?,-,5,11,,,,
85,-,Villagers,Fool,-,11,10,,,,
86,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,2,,,,
87,-,Tones and I,Dance Monkey,-,1,28,6,2019-10-06,1,2019-11-10
88,-,The Mission,Wasteland,-,22,1,,,,
89,-,Gary Numan & Tubeway Army,We Are So Fragile,-,24,1,,,,
90,-,Kings of Leon,Beautiful War,-,33,3,,,,
91,-,The Riptide Movement,Elephant in the Room,-,17,1,,,,
92,down,Halsey,You should be sad,83,1,28,74,2020-01-12,20,2020-02-16
93,-,Gary Numan,Music for Chameleons (Edit),-,24,4,,,,
94,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,94,1,,,,
95,-,Paramore,The Only Exception,-,21,10,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,21,12,,,,
97,-,Cornershop,Brimful of Asha,-,3,10,,,,
98,down,Snow Patrol,Called Out In the Dark,27,9,3,,,,
99,down,Gary Numan,She's Got Claws,88,28,3,,,,
100,-,Blossoms,Your Girlfriend,-,9,9,,,,
