Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,12,,,,
2,up,Griswalds,Who's Cryin' Now,15,2,16,,,,
3,up,The Beautiful South,A Little Time,16,1,52,,,,
4,down,It Runs Deep,Keep On,3,1,72,,,,
5,up,The Beautiful South,Don't Marry Her,9,1,70,,,,
6,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],7,2,36,,,,
7,-,The Beautiful South,Song for Whoever,-,2,26,,,,
8,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,14,1,75,,,,
9,-,Oasis,Whatever,-,1,120,,,,
10,up,Gavin James,Always,26,1,149,,,,
11,down,Red Hot Chili Peppers,Under the Bridge,4,1,119,,,,
12,up,Liam Gallagher,Wonderwall (Live From Knebworth 22),37,12,2,,,,
13,up,Keywest,This Is Heartbreak,21,1,160,,,,
14,down,Coldplay,Fix You,10,1,69,,,,
15,-,David Byrne & Fatboy Slim,Seven Years (feat. Shara Worden),-,15,3,,,,
16,-,The Young Dubliners,I'll Tell Me Ma,-,12,38,,,,
17,-,Tom Larson,Everything,-,8,3,,,,
18,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,44,,,,
19,-,Juss,Juss fais le,-,3,8,,,,
20,down,Djy Malula,Djy Malula-Uncharted,18,1,39,,,,
21,down,Padraig Jack,Making Sand,8,1,44,,,,
22,-,Portugal. The Man,Feel It Still,-,11,55,,,,
23,down,The Frank & Walters,After All,5,1,98,,,,
24,-,Plain White T's,Hey There Delilah,-,5,49,,,,
25,down,Coldplay,Magic,6,1,147,,,,
26,up,Kodaline,Follow Your Fire,45,6,43,,,,
27,down,Green Day,Good Riddance (Time of Your Life),12,1,142,,,,
28,-,Toyah,I Want to Be Free,-,17,19,,,,
29,down,Snow Patrol,Take Back the City,22,2,40,,,,
30,-,Lambchop,Little Black Boxes,-,20,2,,,,
31,-,Radiohead,High and Dry,-,19,7,,,,
32,down,Duran Duran,I Don't Want Your Love,24,13,36,,,,
33,up,Picture This,One Drink,63,15,15,,,,
34,down,Coldplay,Hymn for the Weekend,25,22,5,,,,
35,-,Thelma Plum,Clumsy Love,-,6,4,,,,
36,down,Gary Numan,Are 'Friends' Electric? (Live 1980),13,2,30,,,,
37,-,Radiohead,Fake Plastic Trees,-,31,4,,,,
38,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,26,,,,
39,-,Arlie,poppin,-,16,5,,,,
40,-,Kodaline,High Hopes,-,9,29,,,,
41,-,Blur,Girls and Boys,-,11,19,,,,
42,-,Gary Numan,Cars (Live 1980),-,5,65,,,,
43,-,Thom Yorke,Cymbal Rush,-,43,1,,,,
44,-,Gorillaz,Feel Good Inc.,-,6,18,,,,
45,-,The Bluebells,Young at Heart,-,23,14,,,,
46,-,Bowling for Soup,S-S-S-Saturday,-,32,13,,,,
47,-,Walking On Cars,Speeding Cars,-,9,21,,,,
48,-,Panic! At the Disco,The Greatest Show,-,8,5,,,,
49,-,Oasis,Whatever (Remastered),-,5,17,,,,
50,down,Aina,You Shook Me All Night Long,23,18,13,,,,
51,-,Noah Kahan & Post Malone,Dial Drunk,-,36,2,,,,
52,-,Lewis Capaldi,Hold Me While You Wait,-,2,43,71,2019-10-06,65,2019-10-27
53,-,Stone Temple Pilots,Creep,-,9,2,,,,
54,-,The Family Baloo,Willie Nelson,-,38,3,,,,
55,-,Radiohead,Street Spirit (Fade Out),-,5,26,,,,
56,down,Coldplay,Adventure of a Lifetime,29,5,62,,,,
57,-,Gavin James,Nervous,-,3,2,,,,
58,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,19,,,,
59,-,Orange Juice,I Can't Help Myself,-,12,25,,,,
60,down,Happy Mondays,Step On,38,5,19,,,,
61,-,The Stone Roses,I Am the Resurrection (Remastered),-,22,7,,,,
62,-,Bloodhound Gang,Legend In My Spare Time,-,26,2,,,,
63,-,Elbow,One Day Like This,-,16,4,,,,
64,-,The Pogues,The Band Played Waltzing Matilda,-,1,130,,,,
65,-,Tom Grennan,Little Bit of Love,-,1,99,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,35,7,,,,
67,down,Coldplay,A Sky Full of Stars,54,9,46,,,,
68,-,Cocteau Twins,Laughlines,-,13,17,,,,
69,down,Padraig Jack,Hello Mum,27,6,7,,,,
70,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,33,,,,
71,-,Imagine Dragons,I Bet My Life (Acoustic) [Live in Vegas],-,53,1,,,,
72,-,Something Happens,Parachute,-,1,138,,,,
73,down,The Jam,Going Underground,32,2,18,,,,
74,-,Imelda May,Call Me,-,3,97,,,,
75,-,X-Ray Spex,Germ Free Adolescents,-,41,5,,,,
76,-,The Academic,Not Your Summer,-,12,29,,,,
77,-,Blur,Song 2,-,13,18,,,,
