Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Djy Malula,Djy Malula-Uncharted,-,1,8,,,,
2,up,Oasis,Whatever,9,1,77,,,,
3,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,4,1,21,,,,
4,-,The Beautiful South,A Little Time,-,1,19,,,,
5,up,The Pogues,The Band Played Waltzing Matilda,11,1,111,,,,
6,up,Green Day,Good Riddance (Time of Your Life),8,1,101,,,,
7,down,Something Happens,Parachute,6,1,94,,,,
8,-,Oasis,Wonderwall,-,1,43,,,,
9,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,34,,,,
10,-,Shitfire,Bones 4 Bones,-,1,10,,,,
11,down,The Beautiful South,Rotterdam (Or Anywhere),5,1,65,,,,
12,-,WALK THE MOON,Shut Up and Dance,-,12,1,,,,
13,down,Red Hot Chili Peppers,Under the Bridge,3,1,77,,,,
14,-,Foals,Caribou Sun (Midland Edit),-,14,1,,,,
15,up,Vance Joy,Riptide,42,7,36,,,,
16,up,Coldplay,Magic,45,1,94,,,,
17,up,Gavin James,Always,20,1,107,,,,
18,up,Imelda May,Call Me,31,3,69,,,,
19,up,The Academic,Superlike,28,13,29,,,,
20,-,The Frank & Walters,After All,-,1,56,,,,
21,-,Gavin James,Nervous (Live),-,5,13,,,,
22,-,Beth Ditto,I Wrote the Book,-,19,2,,,,
23,-,The Beautiful South,Don't Marry Her,-,1,29,,,,
24,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,59,,,,
25,-,Snow Patrol,Just Say Yes (Reworked),-,1,66,,,,
26,-,VNV Nation,Beloved (Hiver & Hammer's UK Dub Trip),-,26,1,,,,
27,-,Ben Caleb Rose,Taste the Wine,-,12,8,,,,
28,-,Coldplay,Viva la Vida (Live),-,28,2,,,,
29,-,Hozier,Take Me to Church,-,29,1,,,,
30,-,Snow Patrol,You're All I Have,-,18,9,,,,
31,down,Hozier,Nina Cried Power (feat. Mavis Staples),25,13,4,,,,
32,up,Tom Grennan,Little Bit of Love,55,1,67,,,,
33,-,Hozier,Someone New,-,4,17,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,7,,,,
35,-,Ailbhe Reddy,A Mess,-,35,1,,,,
36,-,Prefab Sprout,We Let the Stars Go,-,5,9,,,,
37,down,Coldplay,Adventure of a Lifetime,33,5,35,,,,
38,-,April,That Feeling,-,31,1,,,,
39,-,Coldplay X BTS,My Universe,-,2,21,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),49,11,15,,,,
41,-,The Killers,Mr. Brightside,-,5,15,,,,
42,-,Galway City Ramblers,Lannigans Ball,-,31,2,,,,
43,-,Talking Heads,And She Was,-,3,47,,,,
44,down,Keywest,Something Beautiful,22,11,22,,,,
45,-,Kelly Llorenna,This Time I Know It's for Real (CJ Stone Remix),-,45,2,,,,
46,-,Coldplay,A Sky Full of Stars,-,9,26,,,,
47,-,Picture This,Modern Love,-,17,13,,,,
48,-,Florence + the Machine,Cosmic Love,-,24,5,,,,
49,down,Lewis Capaldi,Before You Go,48,1,69,45,2019-11-24,10,2020-08-30
50,-,Smash Mouth,All Star,-,50,3,,,,
51,-,Picture This,This Morning,-,1,14,,,,
52,down,Plain White T's,Hey There Delilah,26,5,33,,,,
53,down,H2O,Dream to Sleep,44,10,11,,,,
54,-,Picture This,One Night,-,2,33,,,,
55,-,redhotharp,I Dont Want to Miss a Thing,-,2,10,,,,
56,-,Gary Numan & Tubeway Army,Down in the Park,-,30,2,,,,
57,-,The Creatures,Miss the Girl,-,48,6,,,,
58,-,Orange Juice,Rip It Up,-,10,39,,,,
