Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,The Band Played Waltzing Matilda,2,1,108,,,,
2,up,Keywest,This Is Heartbreak,38,1,118,,,,
3,-,Juss,Juss fais le,-,3,1,,,,
4,-,Known Associates,Deep Sea Diver,-,4,1,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,13,1,74,,,,
6,down,It Runs Deep,Keep On,4,1,36,,,,
7,up,Something Happens,Parachute,17,1,91,,,,
8,-,Coldplay,Magic,-,1,91,,,,
9,-,Daev,Boxes,-,3,1,,,,
10,-,DouBLe.c55,1K Appreciation,-,3,6,,,,
11,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,8,1,18,,,,
12,-,Dark Waves,I Don't Wanna Be in Love,-,3,4,,,,
13,down,Green Day,Good Riddance (Time of Your Life),7,1,98,,,,
14,-,CMAT,Every Bottle Is a Boyfriend,-,14,4,,,,
15,up,Depeche Mode,See You,51,15,3,,,,
16,-,Orange Juice,Rip It Up,-,10,38,,,,
17,-,The Academic,Superlike,-,13,27,,,,
18,down,Oasis,Whatever,5,1,74,,,,
19,up,Snow Patrol,Just Say Yes (Reworked),26,1,64,,,,
20,-,Gary Numan,We Are Glass,-,10,11,,,,
21,-,The Cure,A Forest (Live In France / June 1980),-,14,11,,,,
22,-,The Cranberries,Linger,-,2,26,,,,
23,up,Keywest,Something Beautiful,36,11,20,,,,
24,-,Oscar and the Wolf,Dream Car Ocean Drive,-,24,1,,,,
25,-,Hazel O'Connor,Eighth Day,-,25,1,,,,
26,-,UB40,Red Red Wine (12'' Version),-,26,1,,,,
27,-,Wyvern Lingo,"I Love You, Sadie",-,27,1,,,,
28,-,Duran Duran,I Don't Want Your Love,-,13,1,,,,
29,-,Kaiser Chiefs,Ruby,-,22,3,,,,
30,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,2,10,,,,
31,-,Oasis,Roll With It,-,19,3,,,,
32,down,The Beautiful South,Rotterdam (Or Anywhere),3,1,62,,,,
33,-,Paramore,Ain't It Fun,-,33,1,,,,
34,-,Picture This,When We Were Young,-,22,3,,,,
35,down,The Pogues,A Pair of Brown Eyes,16,1,105,,,,
36,-,Fun.,Some Nights,-,25,2,,,,
37,-,Wild Youth,Close,-,18,12,,,,
38,-,Ray LaMontagne,Supernova,-,38,2,,,,
39,-,Plain White T's,Hey There Delilah,-,5,31,,,,
40,-,Gary Numan,Cars (Live 1980),-,5,23,,,,
41,-,Walking On Cars,Don't Mind Me,-,41,5,,,,
42,-,The Cranberries,Dreams,-,7,28,,,,
43,-,Tindersticks,Rented Rooms,-,34,2,,,,
44,-,Wyvern Lingo,Rapture,-,25,3,,,,
45,-,David Sylvian,The Ink In the Well,-,17,1,,,,
46,down,The Young Dubliners,I'll Tell Me Ma,14,12,11,,,,
47,-,The Icicle Works,Love Is a Wonderful Colour,-,8,10,,,,
48,-,Hozier,Take Me to Church,-,6,25,,,,
49,-,Wild Youth,Making Me Dance,-,20,8,,,,
50,-,Gary Numan,We Are Glass (Live 1980),-,15,4,,,,
51,-,Depeche Mode,Never Let Me Down Again,-,41,1,,,,
52,-,The Smiths,"William, It Was Really Nothing",-,14,9,,,,
53,-,Scritti Politti,The Word Girl,-,3,19,,,,
54,-,Neck Deep,Losing Teeth,-,8,12,,,,
