Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Under the Bridge,3,1,79,,,,
2,up,Green Day,Good Riddance (Time of Your Life),2,1,103,,,,
3,up,Coldplay,Magic,11,1,96,,,,
4,up,The Pogues,The Band Played Waltzing Matilda,4,1,113,,,,
5,up,The Beautiful South,Rotterdam (Or Anywhere),6,1,67,,,,
6,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,13,1,23,,,,
7,-,Mayday Parade,"If You Can't Live Without Me, Why Aren't You Dead Yet?",-,7,1,,,,
8,-,Neck Deep,Losing Teeth,-,8,13,,,,
9,-,Shitfire,Bones 4 Bones,-,1,11,,,,
10,up,Snow Patrol,Just Say Yes (Reworked),23,1,68,,,,
11,-,The Frank & Walters,After All,-,1,57,,,,
12,down,Oasis,Whatever,1,1,79,,,,
13,-,The Beautiful South,Song for Whoever,-,2,3,,,,
14,-,Coldplay,A Sky Full of Stars,-,9,27,,,,
15,-,Jerry Fish,True Friends,-,4,8,,,,
16,down,Something Happens,Parachute,15,1,96,,,,
17,-,Coldplay,Clocks (Live),-,2,30,,,,
18,-,Snow Patrol,You're All I Have,-,18,10,,,,
19,-,Coldplay,Adventure of a Lifetime,-,5,36,,,,
20,down,Crowded House,Don't Dream It's Over,17,9,3,,,,
21,-,Hozier,Someone New,-,4,18,,,,
22,up,Lewis Capaldi,Before You Go,48,1,71,45,2019-11-24,10,2020-08-30
23,-,Raury,Friends,-,23,2,,,,
24,up,The La's,There She Goes,47,1,42,,,,
25,-,The Cranberries,When You're Gone,-,2,4,,,,
26,down,Beth Ditto,I Wrote the Book,22,19,4,,,,
27,-,Bastille,Pompeii,-,27,2,,,,
28,down,The Academic,Superlike,21,13,31,,,,
29,-,Coldplay,Violet Hill,-,5,6,,,,
30,-,John Wesley,Warm Wet Circles / Blue Angel / Lavender (Marillion Covers Medley) [Live Acoustic],-,4,1,,,,
31,-,The Pogues,A Pair of Brown Eyes,-,1,107,,,,
32,down,WALK THE MOON,Shut Up and Dance,18,12,3,,,,
33,-,Inhaler,These Are The Days,-,18,1,,,,
34,-,The Neighbourhood,Daddy Issues,-,34,1,,,,
35,down,The Beautiful South,A Little Time,8,1,21,,,,
36,-,Nine Pound Hammer,"Adios, Farewell, Goodbye",-,36,1,,,,
37,-,Wild Youth,Can't Move On,-,10,17,,,,
38,-,The Jam,When You're Young,-,38,1,,,,
39,down,Dominic Fike,3 Nights,24,1,43,,,,
40,-,Oasis,Don't Look Back In Anger,-,9,16,,,,
41,-,The Psychedelic Furs,Heaven,-,31,3,,,,
42,-,Muse,Madness,-,31,3,,,,
43,-,Hozier,Take Me to Church,-,6,27,,,,
44,-,Ben Caleb Rose,Taste the Wine,-,12,9,,,,
45,down,Bell X1,Flame,33,7,31,,,,
46,down,Gavin James,Always,14,1,109,,,,
47,-,Scullion,The Fruit Smelling Shop,-,28,4,,,,
48,-,Picture This,If You Wanna Be Loved,-,45,6,,,,
49,-,General Public,Tenderness,-,33,3,,,,
50,-,Billie Eilish,bad guy,-,7,22,5,2019-10-06,5,2019-10-06
51,-,Picture This,Take My Hand,-,12,11,,,,
52,-,Blancmange,Blind Vision,-,16,11,,,,
53,-,Track 4,White Lake,-,7,18,,,,
54,-,Bwana3,"Love Me, Love My Dog",-,54,1,,,,
