Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,34,,,,
2,up,Oasis,Whatever,29,1,8,,,,
3,up,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,3,1,3,,,,
4,up,Something Happens,Parachute,11,1,25,,,,
5,down,Picture This,This Christmas,2,1,16,,,,
6,up,An Emotional Fish,Celebrate,15,1,31,,,,
7,down,The Pogues,The Band Played Waltzing Matilda,5,1,60,,,,
8,down,Blur,Country House,4,2,45,,,,
9,up,MS MR,Ash Tree Lane,19,6,12,,,,
10,-,The Pogues,A Pair of Brown Eyes,-,1,53,,,,
11,up,The Beautiful South,Rotterdam (Or Anywhere),13,1,14,,,,
12,down,The Frank & Walters,After All,9,1,36,,,,
13,-,They Might Be Giants,Birdhouse in Your Soul,-,11,14,,,,
14,down,Talking Heads,Once In a Lifetime,7,2,42,,,,
15,-,R.E.M.,The One I Love,-,6,16,,,,
16,-,Plain White T's,Hey There Delilah,-,5,17,,,,
17,-,Green Day,Good Riddance (Time of Your Life),-,1,28,,,,
18,-,Keywest,This Is Heartbreak,-,1,54,,,,
19,-,Noah & The Whale,Tonight's the Kind of Night,-,8,3,,,,
20,up,Imelda May,Call Me,27,3,33,,,,
21,-,Fourth of July,Like A Tiger,-,14,5,,,,
22,down,Of Monsters and Men,Little Talks,8,8,19,,,,
23,up,Gavin James,Always,37,1,55,,,,
24,down,Blur,Parklife,23,2,38,,,,
25,-,Splodgenessabounds,The Laughing Policeman,-,9,1,,,,
26,-,Happy Mondays,Step On,-,5,10,,,,
27,up,Toyah,I Want to Be Free,39,20,9,,,,
28,-,Scritti Politti,The Word Girl,-,3,6,,,,
29,-,John Spillane,The Dunnes Stores Girl,-,17,3,,,,
30,-,Brandon Flowers,Still Want You,-,6,9,,,,
31,-,Talking Heads,And She Was,-,3,22,,,,
32,-,MGMT,Kids,-,7,25,,,,
33,-,Blancmange,Don't Tell Me,-,20,9,,,,
34,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,12,,,,
35,-,The Get Up Kids,Better Half,-,35,1,,,,
36,down,The Housemartins,Happy Hour,30,16,5,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,7,3,,,,
38,-,The Ruts,Staring At the Rude Boys,-,16,2,,,,
39,-,The Chameleons,Swamp Thing,-,14,1,,,,
40,-,The Clash,London Calling,-,22,2,,,,
41,-,Third Eye Blind,Semi-Charmed Life,-,4,24,,,,
42,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,22,,,,
43,-,Oasis,Whatever (Remastered),-,5,1,,,,
44,-,The Housemartins,There Is Always Something There to Remind Me,-,30,3,,,,
45,-,The Replacements,I Will Dare,-,45,3,,,,
