Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,An Emotional Fish,Celebrate,4,1,0,,,,
2,-,Alanis Morissette,Hand In My Pocket,-,2,0,,,,
3,-,The Style Council,Shout to the Top (Full Version),-,3,0,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,5,2,0,71,2019-10-06,65,2019-10-27
5,-,Blancmange,Living On the Ceiling,-,2,0,,,,
6,up,Dominic Fike,3 Nights,6,1,0,,,,
7,down,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
8,-,Kodaline,Follow Your Fire,-,6,0,,,,
9,up,Jerry Fish & The Mudbug Club,True Friends,26,1,0,,,,
10,down,Gavin James,Faces,9,3,0,,,,
11,-,The Cardigans,My Favourite Game,-,11,0,,,,
12,-,Clan of Celts,Dream Catcher,-,5,0,,,,
13,-,Talking Heads,Once In a Lifetime,-,2,0,,,,
14,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,14,0,,,,
15,down,Gavin James,Always,8,1,0,,,,
16,up,Jade Bird,Side Effects,36,16,0,,,,
17,up,Vampire Weekend,Stranger,67,17,0,,,,
18,up,Battles,Titanium 2 Step (feat. Sal Principato),72,18,0,,,,
19,-,Prefab Sprout,Cars and Girls,-,8,0,,,,
20,-,Sultans of Ping F.C.,Veronica,-,20,0,,,,
21,down,They Might Be Giants,Birdhouse in Your Soul,19,11,0,,,,
22,-,Animal Collective,Golden Gal,-,22,0,,,,
23,-,Mobiles,Drowning in Berlin,-,6,0,,,,
24,up,Imelda May,Call Me,35,3,0,,,,
25,-,Bodega,Shiny New Model,-,25,0,,,,
26,-,The Cult,She Sells Sanctuary (Live),-,26,0,,,,
27,-,Death Cab for Cutie,To the Ground,-,27,0,,,,
28,up,Talking Heads,Burning Down the House,74,10,0,,,,
29,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",29,7,0,,,,
30,down,Blur,Country House,21,2,0,,,,
31,-,Hot Cops,Passive Passive,-,31,0,,,,
32,down,Blondie,Maria,24,12,0,,,,
33,-,Wild Youth,Making Me Dance,-,20,0,,,,
34,-,Third Eye Blind,Semi-Charmed Life,-,4,0,,,,
35,down,The Stone Roses,She Bangs the Drums (Remastered),27,5,0,,,,
36,down,MS MR,Ash Tree Lane,20,6,0,,,,
37,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),48,35,0,,,,
38,-,The Thrills,Big Sur,-,16,0,,,,
39,up,Coldplay,Magic,50,1,0,,,,
40,-,Blur,Girls and Boys,-,11,0,,,,
41,down,Coldplay,Adventure of a Lifetime,32,5,0,,,,
42,-,Radiohead,Creep,-,16,0,,,,
43,up,Gavin James,Hearts on Fire,56,2,0,,,,
44,-,The Academic,Why Can't We Be Friends?,-,18,0,,,,
45,-,Tom Robinson,War Baby,-,20,0,,,,
46,-,Picture This,Modern Love,-,17,0,,,,
47,down,The Cranberries,Dreams,15,7,0,,,,
48,down,The Cranberries,Linger,17,2,0,,,,
49,down,Talking Heads,Psycho Killer,42,7,0,,,,
50,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,18,12,0,,,,
51,up,Talking Heads,Wild Wild Life,75,6,0,,,,
52,-,The Pogues,Streams of Whiskey,-,10,0,,,,
53,-,The Korgis,Everybody's Got to Learn Sometime,-,16,0,,,,
54,down,The Pogues,A Pair of Brown Eyes,43,1,0,,,,
55,down,The Pogues,The Band Played Waltzing Matilda,12,1,0,,,,
56,-,Sultans of Ping F.C.,Where's Me Jumper?,-,30,0,,,,
57,-,'Til Tuesday,Voices Carry (Single Mix),-,21,0,,,,
58,-,Elliott Smith,Needle In the Hay,-,58,0,,,,
59,-,The Lotus Eaters,You Don't Need Someone New,-,12,0,,,,
60,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,0,,,,
61,-,Patrick Feeney,American Land,-,44,0,,,,
62,down,Something Happens,Parachute,14,1,0,,,,
63,-,Future Islands,Back in the Tall Grass,-,22,0,,,,
64,-,The Smiths,This Charming Man (New York Vocal),-,64,0,,,,
65,-,Blur,On Your Own,-,65,0,,,,
66,-,Red Hot Chili Peppers,The Zephyr Song,-,66,0,,,,
67,-,Lene Lovich,Lucky Number,-,53,0,,,,
68,-,Gary Numan,Cars (Live 1980),-,5,0,,,,
69,-,Keywest,Carousel,-,17,0,,,,
70,-,Heathers,Remember When,-,9,0,,,,
71,-,Kodaline,Brother,-,31,0,,,,
72,down,Kodaline,Ready to Change,11,6,0,,,,
73,-,The Academic,I Feel It Too,-,8,0,,,,
74,-,Wild Youth,Can't Move On,-,10,0,,,,
75,down,Halsey,Without Me,23,5,0,33,2019-10-06,29,2019-10-27
76,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,0,,,,
77,down,The Beautiful South,Don't Marry Her,13,1,0,,,,
78,down,The Beautiful South,Rotterdam (Or Anywhere),59,1,0,,,,
79,-,Snow Patrol,You're All I Have,-,18,0,,,,
80,-,Snow Patrol,Spitting Games,-,16,0,,,,
81,-,The Housemartins,Happy Hour (BBC John Peel - 6/4/1986),-,35,0,,,,
82,down,Ezra Furman,Thermometer,69,69,0,,,,
83,down,Lucy Dacus,Forever Half Mast,38,38,0,,,,
84,-,Lykke Li,Neon,-,84,0,,,,
85,-,Death Cab for Cutie,Kids in '99,-,65,0,,,,
86,-,Foals,The Runner,-,86,0,,,,
87,-,Cigarettes After Sex,Heavenly,-,87,0,,,,
88,-,Maxïmo Park,Our Velocity,-,88,0,,,,
89,-,Fight Like Apes,Lend Me Your Face,-,69,0,,,,
90,-,The Strokes,The Modern Age,-,90,0,,,,
91,down,New Order,Blue Monday,44,3,0,,,,
92,-,MGMT,Kids,-,7,0,,,,
93,-,The Libertines,Can’t Stand Me Now,-,39,0,,,,
94,-,Auto Da Fé,"November, November",-,9,0,,,,
95,-,The Stone Roses,Fools Gold (Remastered),-,21,0,,,,
96,down,Fun.,Some Nights,89,25,0,,,,
97,-,Toyah,Ieya (Live),-,97,0,,,,
98,-,Marty Ray Project,All My Friends Are Bearded,-,98,0,,,,
99,-,Keywest,Something Beautiful,-,11,0,,,,
100,down,Scritti Politti,The Word Girl,53,3,0,,,,
