Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,1,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,5,1,95,,,,
3,up,Green Day,Good Riddance (Time of Your Life),42,1,121,,,,
4,up,The Beautiful South,A Little Time,20,1,45,,,,
5,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,20,,,,
6,up,Something Happens,Parachute,9,1,119,,,,
7,up,redhotharp,I Dont Want to Miss a Thing,11,2,29,,,,
8,-,Walking On Cars,Coldest Water,-,8,12,,,,
9,up,The Beautiful South,Don't Marry Her,44,1,46,,,,
10,up,Imelda May,Call Me,18,3,85,,,,
11,up,Oasis,Wonderwall (Remastered),34,11,5,,,,
12,up,Coldplay,Fix You (Live),13,12,3,,,,
13,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,85,,,,
14,down,Oasis,Whatever,3,1,96,,,,
15,-,Gavin James,Hearts on Fire,-,2,17,,,,
16,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],6,2,13,,,,
17,-,Gary Numan,Are 'Friends' Electric? (Live 1980),-,2,5,,,,
18,-,Tom Grennan,Little Bit of Love,-,1,88,,,,
19,-,Hot Chip,Night and Day,-,19,1,,,,
20,-,Padraig Jack,Making Sand,-,1,19,,,,
21,-,New Edition,Candy Girl,-,8,20,,,,
22,-,Gabrielle Papillon,Some Rise Up,-,21,1,,,,
23,up,Jerry Fish,True Friends,30,4,30,,,,
24,down,Blancmange,The Day Before You Came,21,1,24,,,,
25,-,James Bay,Hold Back the River,-,25,2,,,,
26,down,Keywest,This Is Heartbreak,25,1,143,,,,
27,down,The Academic,Superlike,19,13,40,,,,
28,-,Coldplay,Magic,-,1,124,,,,
29,down,The Cranberries,When You're Gone,16,2,26,,,,
30,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,8,1,54,,,,
31,-,Hozier,Take Me to Church,-,6,32,,,,
32,-,New Order,Blue Monday,-,3,25,,,,
33,up,Tom Grennan,Here,39,21,4,,,,
34,-,Coldplay X BTS,My Universe,-,2,30,,,,
35,down,Snow Patrol,Take Back the City,4,2,20,,,,
36,down,The Young Dubliners,I'll Tell Me Ma,33,12,20,,,,
37,up,Duran Duran,I Don't Want Your Love,40,13,12,,,,
38,down,Kodaline,High Hopes,23,9,24,,,,
39,-,Jasmin O'Davidson,Circles,-,39,1,,,,
40,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,7,,,,
41,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,13,,,,
42,-,Mansun,Wide Open Space (Perfecto Mix),-,27,4,,,,
43,-,Picture This,Take My Hand,-,32,5,,,,
44,-,Kodaline,Love Will Set You Free,-,42,2,,,,
45,-,Fleet Foxes,Ragged Wood,-,21,8,,,,
46,up,Wild Youth,Can't Move On,48,10,28,,,,
47,-,Kelly Llorenna,Tell It to My Heart,-,47,2,,,,
48,down,Hozier,Someone New,26,4,24,,,,
49,-,Lewis Capaldi,Before You Go,-,1,80,45,2019-11-24,10,2020-08-30
50,-,Taylor Swift,betty,-,26,7,,,,
51,-,Picture This,Take My Hand,-,12,22,,,,
52,-,Nell Mescal,Homesick,-,38,3,,,,
53,-,Sparks,"When Do I Get to Sing ""My Way""",-,21,4,,,,
54,-,Kodaline,Head Held High,-,23,12,,,,
55,-,Two Door Cinema Club,Wonderful Life,-,22,4,,,,
56,-,The Bluebells,Young at Heart,-,23,10,,,,
57,down,The Frank & Walters,After All,1,1,75,,,,
58,-,Paramore,Ain't It Fun,-,33,2,,,,
59,-,Picture This,Addicted to You,-,14,8,,,,
60,down,Devo,Whip It,59,36,7,,,,
61,-,Blancmange,Blind Vision,-,16,20,,,,
62,-,Happy Mondays,Step On,-,5,14,,,,
63,-,Gavin James,Always,-,1,124,,,,
64,-,The National,I Should Live in Salt,-,16,9,,,,
65,-,Silentium,Uninvited (Alanis Morissette -cover),-,65,1,,,,
66,-,The Radiators,Television Screen,-,29,3,,,,
67,-,Walking On Cars,Too Emotional,-,4,22,,,,
68,-,Picture This,Let's Be Young,-,27,5,,,,
69,-,Hozier,Angel of Small Death and the Codeine Scene,-,69,1,,,,
70,-,Scritti Politti,Wood Beez,-,10,21,,,,
71,-,Walking On Cars,Monster,-,5,19,,,,
72,-,Aina,You Shook Me All Night Long,-,18,6,,,,
73,-,Tindersticks,Rented Rooms,-,34,6,,,,
74,-,Blutengel,Complete,-,50,1,,,,
75,-,Oasis,Wonderwall,-,26,3,,,,
76,down,Kodaline,Honest,58,23,12,,,,
77,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,36,,,,
78,down,Apollo LTD,Soul Worth Saving,66,11,16,,,,
79,-,Prefab Sprout,The King of Rock 'n' Roll,-,44,3,,,,
80,-,Stan Ridgway,Camouflage,-,9,7,,,,
