Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,It Runs Deep,Keep On,-,1,29,,,,
2,-,Coldplay,Fix You,-,1,30,,,,
3,up,Keywest,This Is Heartbreak,4,1,109,,,,
4,-,The Beautiful South,A Little Time,-,1,12,,,,
5,-,Gavin James,Always,-,1,96,,,,
6,up,The Beautiful South,Rotterdam (Or Anywhere),9,1,52,,,,
7,up,Tom Grennan,Little Bit of Love,7,1,59,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,7,8,,,,
9,-,The Cranberries,Linger,-,2,19,,,,
10,down,The Pogues,A Pair of Brown Eyes,2,1,98,,,,
11,down,Oasis,Whatever,8,1,63,,,,
12,up,Something Happens,Parachute,18,1,80,,,,
13,-,The Pogues,Sally MacLennane,-,13,6,,,,
14,-,Blancmange,Don't Tell Me,-,13,7,,,,
15,up,Imelda May,Call Me,37,3,62,,,,
16,up,Gary Numan,We Are Glass (Live London 1980),34,2,28,,,,
17,down,Green Day,Good Riddance (Time of Your Life),3,1,87,,,,
18,-,Oasis,Wonderwall,-,1,36,,,,
19,-,Neck Deep,Losing Teeth,-,8,10,,,,
20,-,Gary Numan,We Are Glass,-,10,9,,,,
21,-,A Flock of Seagulls,I Ran,-,13,7,,,,
22,down,The Pogues,Dirty Old Town,6,6,6,,,,
23,down,Coldplay,Magic,15,1,82,,,,
24,-,Walking On Cars,Speeding Cars,-,9,5,,,,
25,-,Regina Spektor,The One Who Stayed and the One Who Left (Bonus Track),-,13,5,,,,
26,-,Jerry Fish,True Friends,-,4,2,,,,
27,down,Radiohead,The Numbers,16,1,18,,,,
28,up,Picture This,One Night,39,2,32,,,,
29,-,CMAT,Every Bottle Is a Boyfriend,-,14,2,,,,
30,down,Snow Patrol,Just Say Yes (Reworked),25,1,55,,,,
31,-,Gary Numan,Cars (Live 1980),-,5,18,,,,
32,-,Hasil Adkins,You're Gonna Miss Me,-,32,2,,,,
33,down,Kodaline,Honest,26,23,4,,,,
34,-,Prefab Sprout,We Let the Stars Go,-,5,7,,,,
35,down,Hill,Everybody's Gotta Learn Sometime,27,27,2,,,,
36,-,Kodaline,High Hopes,-,9,17,,,,
37,-,Iggy Pop,Real Wild Child,-,37,1,,,,
38,-,Tom Grennan,Don't Break the Heart,-,15,10,,,,
39,down,Coldplay,A Sky Full of Stars,21,9,21,,,,
40,-,Bastille,Pompeii (Kat Krazy Remix),-,11,12,,,,
41,-,The Academic,Not Your Summer,-,12,15,,,,
42,-,Elvis Costello & The Roots,(She Might Be A) Grenade,-,32,1,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,5,1,63,,,,
44,down,The Cranberries,Dreams,13,7,26,,,,
45,-,Kodaline,Ready to Change,-,6,8,,,,
46,-,Portugal. The Man,Feel It Still,-,11,27,,,,
47,-,The Killers,Human,-,12,7,,,,
48,-,The Smiths,There Is a Light That Never Goes Out,-,7,25,,,,
49,-,Snow Patrol,You're All I Have,-,18,7,,,,
50,-,Happy Mondays,Step On,-,5,11,,,,
