Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,Good Riddance (Time of Your Life),7,1,31,,,,
2,-,RTX,Joint Chief,-,1,18,,,,
3,up,Oak,Oak,6,1,2,,,,
4,up,Emility,Happy New Year 2021,5,2,4,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,13,1,9,,,,
6,-,Mumford & Sons,Little Lion Man,-,6,2,,,,
7,-,It Runs Deep,Keep On,-,1,4,,,,
8,up,Oasis,Whatever,12,1,11,,,,
9,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,10,,,,
10,-,Coldplay,The Scientist,-,4,5,,,,
11,up,Scarlet Fantastic,No Memory,62,11,13,,,,
12,up,The Pogues,A Pair of Brown Eyes,16,1,57,,,,
13,down,Coldplay,Viva La Vida (Live in Buenos Aires),8,1,16,,,,
14,down,Something Happens,Parachute,4,1,31,,,,
15,up,Keywest,This Is Heartbreak,53,1,59,,,,
16,-,Coldplay,Magic,-,1,38,,,,
17,up,Of Monsters and Men,Little Talks,25,8,25,,,,
18,-,Tom Grennan,Little Bit of Love,-,1,5,,,,
19,-,Jerry Fish & The Mudbug Club,True Friends,-,1,43,,,,
20,up,Fine Young Cannibals,She Drives Me Crazy,56,4,9,,,,
21,down,The Pogues,The Band Played Waltzing Matilda,3,1,66,,,,
22,-,Snow Patrol,You're All I Have,-,18,4,,,,
23,up,Coldplay,Christmas Lights,46,1,39,,,,
24,-,The Walls,To the Bright and Shining Sun,-,7,25,,,,
25,-,Big Country,Look Away,-,25,1,,,,
26,-,The Human League,Lebanon,-,26,4,,,,
27,-,Scritti Politti,Wood Beez,-,10,7,,,,
28,-,Kodaline,Follow Your Fire,-,6,7,,,,
29,-,MS MR,Ash Tree Lane,-,6,15,,,,
30,-,Gary Numan & Tubeway Army,We Are So Fragile,-,24,4,,,,
31,down,Orange Juice,Rip It Up,21,10,16,,,,
32,down,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",20,9,13,,,,
33,-,Fourth of July,Like A Tiger,-,14,6,,,,
34,up,An Emotional Fish,Celebrate,70,1,35,,,,
35,-,The Stunning,Brewing Up a Storm,-,1,42,,,,
36,up,The Smiths,This Charming Man,68,17,14,,,,
37,up,Daniel Powter,Bad Day,54,1,14,,,,
38,-,Bell X1,Flame,-,7,9,,,,
39,down,Snow Patrol,Just Say Yes (Reworked),11,1,5,,,,
40,-,The Academic,Bear Claws,-,18,7,,,,
41,-,Cathy Davey,Little Red (Album),-,41,2,,,,
42,-,Jerry Fish & The Mudbug Club,Upside Down,-,41,1,,,,
43,-,The Lumineers,Ho Hey,-,34,1,,,,
44,up,The Pogues,Streams of Whiskey,44,10,5,,,,
45,-,Jacques,I Won't Let You Down,-,9,12,,,,
46,-,The Academic,I Feel It Too,-,8,3,,,,
47,-,Area 51,Epidemic,-,47,1,,,,
48,-,Wyvern Lingo,Don't Say It,-,34,2,,,,
49,-,Oasis,Don't Look Back In Anger,-,9,6,,,,
50,-,Toyah,I Want to Be Free,-,20,10,,,,
51,-,They Might Be Giants,Birdhouse in Your Soul,-,11,15,,,,
52,-,Duran Duran,All She Wants Is,-,8,6,,,,
53,-,Snow Patrol,Chasing Cars (Reworked),-,36,2,,,,
54,-,Gavin James,Hearts on Fire,-,2,5,,,,
55,-,Foster the People,Pumped Up Kicks,-,3,26,,,,
56,-,Gary Numan,We Are Glass (Live London 1980),-,2,13,,,,
57,-,Kodaline,Brother,-,31,6,,,,
58,down,The Frank & Walters,After All,30,1,42,,,,
59,-,Hozier,Take Me to Church,-,6,10,,,,
60,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,5,,,,
61,-,Modern English,Someone's Calling,-,10,7,,,,
62,-,Pearl Jam,Even Flow,-,44,3,,,,
