Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,The Band Played Waltzing Matilda,8,1,97,,,,
2,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,25,,,,
3,-,Esoteric Doctrine,Esoteric Doctrine,-,3,10,,,,
4,-,Red Hot Chili Peppers,Under the Bridge,-,1,41,,,,
5,down,Coldplay,Christmas Lights,3,1,55,,,,
6,up,Oasis,Whatever,18,1,41,,,,
7,down,Green Day,Good Riddance (Time of Your Life),1,1,64,,,,
8,up,Keywest,This Is Heartbreak,9,1,92,,,,
9,-,Kodaline,High Hopes,-,9,12,,,,
10,down,Tom Grennan,Little Bit of Love,7,1,37,,,,
11,up,Snow Patrol,Just Say Yes (Reworked),26,1,35,,,,
12,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,43,,,,
13,up,Doctor Fantasy,"Earth, Wind and Fire",19,13,6,,,,
14,-,Snow Patrol,Called Out In the Dark,-,9,16,,,,
15,up,The Pogues,A Pair of Brown Eyes,32,1,84,,,,
16,up,Something Happens,Parachute,46,1,59,,,,
17,-,Ric Sandler,I'm Walkin',-,13,9,,,,
18,-,The Lotus Eaters,The First Picture of You,-,7,8,,,,
19,up,Jerry Fish & The Mudbug Club,True Friends,39,1,65,,,,
20,down,Coldplay,Magic,12,1,62,,,,
21,down,Imelda May,Call Me,17,3,47,,,,
22,down,Gavin James,Always,11,1,84,,,,
23,-,Culture Club,Do You Really Want To Hurt Me,-,4,9,,,,
24,down,Billie Joe + Norah,Rockin' Alone (In an Old Rockin' Chair),22,16,6,,,,
25,-,Dominic Fike,3 Nights,-,1,37,,,,
26,-,Gorillaz,19-2000,-,5,22,,,,
27,-,The Pogues,A Pistol for Paddy Garcia,-,22,4,,,,
28,-,Daniel Powter,Bad Day,-,1,17,,,,
29,-,Foster the People,Pumped Up Kicks,-,3,28,,,,
30,-,BENEE,Supalonely (Lownely),-,30,2,,,,
31,-,Naked Eyes,"Promises, Promises",-,31,1,,,,
32,-,The Academic,I Feel It Too,-,8,9,,,,
33,-,Gary Numan,We Are Glass (Live London 1980),-,2,24,,,,
34,-,Walking On Cars,Monster,-,5,7,,,,
35,-,The Smashing Pumpkins,Christmastime (Sadlands Demo),-,35,1,,,,
36,-,MOM + THE REBELS,Down by the River,-,36,1,,,,
37,-,The Riptide Movement,Skull and Crossbones,-,33,2,,,,
38,-,Picture This,One Drink,-,15,2,,,,
39,-,Track 4,White Lake,-,7,6,,,,
40,-,Picture This,Take My Hand,-,32,1,,,,
41,-,Joy Division,Love Will Tear Us Apart,-,2,27,,,,
42,-,The Smiths,This Charming Man,-,17,21,,,,
43,down,The Beautiful South,Rotterdam (Or Anywhere),13,1,29,,,,
44,-,The Chameleons,Second Skin,-,44,1,,,,
45,down,Radiohead,The Numbers,23,1,12,,,,
46,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,13,2,,,,
47,-,Of Monsters and Men,Little Talks (Live),-,47,3,,,,
48,-,Red Hot Chili Peppers,By the Way,-,48,2,,,,
49,-,Mumford & Sons,Little Lion Man,-,6,18,,,,
