Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Powter,Bad Day,17,1,0,,,,
2,-,The Frank & Walters,After All,-,2,0,,,,
3,up,Coldplay,Christmas Lights,6,1,0,,,,
4,-,The Lagan,A Song For Jim,-,4,0,,,,
5,-,Flatfoot 56,A Voice,-,5,0,,,,
6,-,Swashbuckle,Beer Goggles,-,6,0,,,,
7,up,Talking Heads,Psycho Killer,36,7,0,,,,
8,-,Hoist the Colors,California,-,8,0,,,,
9,-,Pugwash,We Are Everywhere,-,9,0,,,,
10,up,Clan of Celts,Dream Catcher,16,5,0,,,,
11,-,Gary Numan,This Wreckage (Live 1980),-,11,0,,,,
12,-,Steely Dan,Josie (Live),-,12,0,,,,
13,-,World Party,Is It Like Today? (Live),-,13,0,,,,
14,-,Walking On Cars,Monster,-,5,0,,,,
15,-,Death Cab for Cutie,Crooked Teeth,-,15,0,,,,
16,-,Gorillaz,19-2000,-,5,0,,,,
17,-,Hiss Golden Messenger,"Happy Birthday, Baby",-,10,0,,,,
18,-,Stereophonics,Bust This Town,-,18,0,,,,
19,-,Nicole Atkins,Gasoline Bride,-,19,0,,,,
20,-,Gary Numan,Cars (Live 1980),-,5,0,,,,
21,-,Kaiser Chiefs,Golden Oldies,-,17,0,,,,
22,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,0,,,,
23,down,Keywest,This Is Heartbreak,1,1,0,,,,
24,-,Blancmange,Don't Tell Me,-,20,0,,,,
25,-,Of Monsters and Men,Wild Roses,-,25,0,,,,
26,-,Lancaster County Prison,Born to Die (Live Version),-,26,0,,,,
27,up,The Pogues,The Band Played Waltzing Matilda,34,1,0,,,,
28,-,The Feelgood McLouds,Beerbongs 'N Bourbon,-,28,0,,,,
29,-,Mr. Frank J. Stola,Stone By Stone,-,29,0,,,,
30,-,Drunken Dolly,Humongous Tattooed Arms,-,30,0,,,,
31,up,Picture This,This Christmas,50,1,0,,,,
32,down,SLUG,Peng Peng,2,2,0,,,,
33,up,The Pogues,A Pair of Brown Eyes,33,1,0,,,,
34,down,Jerry Fish & The Mudbug Club,True Friends,5,1,0,,,,
35,-,BREW 36,Alright,-,35,0,,,,
36,-,Squarehead,Maybe,-,36,0,,,,
37,-,Toyah,I Want to Be Free,-,20,0,,,,
38,-,The Tossers,Where the Beer and Whiskey Flow,-,38,0,,,,
39,down,Gavin James,Always,30,1,0,,,,
40,up,Billie Eilish,bad guy,53,7,0,5,2019-10-06,5,2019-10-06
41,up,The Stone Roses,She Bangs the Drums (Remastered),46,5,0,,,,
42,down,Coldplay,Magic,40,1,0,,,,
43,-,Benny Mayhem,Mindless Greg the Media Consumer,-,33,0,,,,
44,-,Twig,At Work and at Home,-,44,0,,,,
45,-,Pugwash,Lucky In Every Way,-,45,0,,,,
46,-,Radiohead,Creep,-,16,0,,,,
47,-,Evanescence,My Immortal,-,32,0,,,,
48,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,-,2,0,,,,
49,down,Lewis Capaldi,Someone You Loved,8,5,0,4,2019-10-06,4,2019-10-06
50,down,Lewis Capaldi,Hold Me While You Wait,20,2,0,71,2019-10-06,65,2019-10-27
51,up,Talking Heads,Burning Down the House,54,10,0,,,,
52,down,New Order,True Faith (The Morning Sun Extended Remix),4,1,0,,,,
53,-,Neil Young,Harvest Moon,-,4,0,,,,
54,-,The Pogues,Dirty Old Town,-,6,0,,,,
55,-,Modest Mouse,Dashboard,-,55,0,,,,
56,-,New Order,Temptation,-,1,0,,,,
57,-,Scullion,Driving,-,11,0,,,,
58,down,Toyah,It's a Mystery,12,12,0,,,,
59,-,Pixies,Bone Machine,-,59,0,,,,
60,down,The Ramshackle Army,Fire Is Burning,42,8,0,,,,
61,-,Fine Young Cannibals,She Drives Me Crazy,-,4,0,,,,
62,-,The Cranberries,Zombie,-,39,0,,,,
63,-,The Cranberries,Dreams,-,7,0,,,,
64,-,The Cranberries,Linger,-,2,0,,,,
65,-,イマジン・ドラゴンズ,Demons,-,65,0,,,,
66,-,Walking On Cars,Monster (Acoustic),-,51,0,,,,
67,down,Tones and I,Dance Monkey,63,1,0,6,2019-10-06,1,2019-11-10
68,-,Talking Heads,Once In a Lifetime,-,2,0,,,,
69,-,Pearl Jam,Porch,-,69,0,,,,
70,-,Coldplay,A Sky Full of Stars,-,9,0,,,,
71,down,Blur,Country House,48,2,0,,,,
