Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),18,1,45,,,,
2,up,Green Day,Good Riddance (Time of Your Life),27,1,143,,,,
3,down,Spandau Ballet,True,1,1,13,,,,
4,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,58,,,,
5,down,The Beautiful South,A Little Time,3,1,53,,,,
6,up,Padraig Jack,Making Sand,21,1,45,,,,
7,down,It Runs Deep,Keep On,4,1,73,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,11,1,120,,,,
9,down,Griswalds,Who's Cryin' Now,2,2,17,,,,
10,up,The Frank & Walters,After All,23,1,99,,,,
11,down,The Beautiful South,Don't Marry Her,5,1,71,,,,
12,-,Strawman,A Roosters Step,-,12,2,,,,
13,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],6,2,37,,,,
14,-,StrawMan,Krakatoa,-,14,5,,,,
15,down,Gavin James,Always,10,1,150,,,,
16,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,8,1,76,,,,
17,down,Oasis,Whatever,9,1,121,,,,
18,-,Daev,Boxes,-,3,9,,,,
19,-,Розовые Очки,Розовые очки,-,10,3,,,,
20,-,sleepmakeswaves,Batavia,-,11,3,,,,
21,down,Coldplay,Fix You,14,1,70,,,,
22,-,Oasis,Wonderwall,-,1,63,,,,
23,down,Keywest,This Is Heartbreak,13,1,161,,,,
24,up,Gary Numan,Cars (Live 1980),42,5,66,,,,
25,-,Fun.,Some Nights,-,25,3,,,,
26,up,Snow Patrol,Take Back the City,29,2,41,,,,
27,down,Portugal. The Man,Feel It Still,22,11,56,,,,
28,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,19,,,,
29,down,The Beautiful South,Song for Whoever,7,2,27,,,,
30,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,96,,,,
31,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,16,12,,,,
32,up,Coldplay,A Sky Full of Stars,67,9,47,,,,
33,-,Ry Cooder,Three Chords and the Truth,-,12,16,,,,
34,-,The Frank & Walters,This Is Not A Song,-,34,1,,,,
35,-,Gavin James,Nervous (Live),-,5,14,,,,
36,down,Duran Duran,I Don't Want Your Love,32,13,37,,,,
37,-,The Academic,I Feel It Too,-,8,19,,,,
38,-,Coldplay,The Scientist,-,4,17,,,,
39,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,34,1,,,,
40,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,23,6,,,,
41,-,Kodaline,Honest,-,23,15,,,,
42,-,The Cranberries,I Just Shot John Lennon,-,22,1,,,,
43,-,The Killers,Mr. Brightside,-,5,21,,,,
44,-,All Tvvins,Too Young to Live,-,24,5,,,,
45,down,Thelma Plum,Clumsy Love,35,6,5,,,,
46,up,Happy Mondays,Step On,60,5,20,,,,
47,-,Picture This,Modern Love,-,17,19,,,,
48,up,The Stone Roses,She Bangs the Drums (Remastered),58,5,20,,,,
49,-,Gabrielle Papillon,Some Rise Up,-,21,3,,,,
50,-,Florence + the Machine,Cosmic Love,-,24,12,,,,
51,down,Gary Numan,Are 'Friends' Electric? (Live 1980),36,2,31,,,,
52,-,Alanis Morissette,Ironic (2015 Remastered),-,7,24,,,,
53,-,The Pogues,Streams of Whiskey,-,10,10,,,,
54,-,track-8,Track-8,-,11,13,,,,
55,-,A House,Endless Art,-,50,3,,,,
56,up,The Stone Roses,I Am the Resurrection (Remastered),61,22,8,,,,
57,-,Hozier,Nina Cried Power (feat. Mavis Staples),-,13,9,,,,
58,-,Monaco,What Do You Want From Me?,-,5,19,,,,
59,-,Third Eye Blind,Semi-Charmed Life,-,4,29,,,,
60,-,Keywest,Something Beautiful,-,11,36,,,,
61,up,Tom Grennan,Little Bit of Love,65,1,100,,,,
62,down,Toyah,I Want to Be Free,28,17,20,,,,
63,-,The 1975,Me & You Together Song,-,37,5,,,,
64,-,Snow Patrol,Just Say Yes (Reworked),-,1,95,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,5,23,,,,
66,-,Oasis,Live Forever,-,19,8,,,,
67,-,Tones and I,Dance Monkey,-,1,72,6,2019-10-06,1,2019-11-10
68,-,The Clash,London Calling,-,19,3,,,,
69,-,Imagine Dragons,Waves,-,69,1,,,,
70,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,6,,,,
71,-,Gavin James,Glow,-,26,15,,,,
72,-,They Might Be Giants,Birdhouse in Your Soul,-,11,34,,,,
73,-,Foo Fighters,Everlong (Acoustic Version),-,20,7,,,,
74,-,Kodaline,Ready,-,14,8,,,,
75,-,Dominic Fike,3 Nights,-,1,62,,,,
76,-,Radiohead,The Numbers,-,1,34,,,,
77,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,22,,,,
78,down,Kodaline,Follow Your Fire,26,6,44,,,,
79,-,Broadcast & The Focus Group,Drug Party,-,25,4,,,,
80,-,Matt Corby,Wrong Man,-,23,3,,,,
