Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Meercats,The Most Beautiful Girl in the World,2,1,12,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,26,,,,
3,up,Keywest,This Is Heartbreak,13,1,81,,,,
4,-,Gary Numan,We Are Glass (Live London 1980),-,2,23,,,,
5,-,The Davey Brothers,Limerick Youre a Lady,-,1,2,,,,
6,up,The Pogues,The Band Played Waltzing Matilda,11,1,86,,,,
7,up,Coldplay,Viva La Vida (Live in Buenos Aires),26,1,35,,,,
8,-,Oasis,Wonderwall,-,1,15,,,,
9,-,Jerry Fish & The Mudbug Club,True Friends,-,1,56,,,,
10,down,Green Day,Good Riddance (Time of Your Life),4,1,53,,,,
11,-,Coldplay,Yellow,-,1,35,,,,
12,-,Inhaler,Totally,-,12,2,,,,
13,down,Oasis,Whatever,8,1,31,,,,
14,up,Bad Head,Ed Sheeran,22,1,4,,,,
15,-,The Beautiful South,Don't Marry Her,-,1,19,,,,
16,up,Gavin James,Always,31,1,79,,,,
17,-,The Smiths,This Charming Man,-,17,18,,,,
18,down,Red Hot Chili Peppers,Under the Bridge,5,1,31,,,,
19,up,Coldplay,Magic,38,1,53,,,,
20,-,Blur,There's No Other Way (Single Version),-,3,15,,,,
21,-,Doctor Fantasy,"Earth, Wind and Fire",-,13,1,,,,
22,-,Talking Heads,Once In a Lifetime,-,2,55,,,,
23,-,Coldplay,Christmas Lights,-,1,45,,,,
24,down,Glass Animals,Heat Waves,21,16,5,75,2021-02-28,71,2021-03-07
25,-,Coldplay,Speed of Sound,-,2,13,,,,
26,-,Taylor Swift,betty,-,26,4,,,,
27,-,Christine and the Queens,Eyes of a Child,-,24,5,,,,
28,-,Nick Byrne,London,-,28,1,,,,
29,down,The Academic,Anything Could Happen,14,9,20,,,,
30,-,Culture Club,Do You Really Want To Hurt Me,-,4,6,,,,
31,-,Blur,Beetlebum,-,31,5,,,,
32,down,Lewis Capaldi,Before You Go,25,1,56,45,2019-11-24,10,2020-08-30
33,-,Cian Nugent,Lost Your Way,-,33,1,,,,
34,up,The Pogues,A Pair of Brown Eyes,53,1,77,,,,
35,-,Wild Youth,Making Me Dance,-,20,5,,,,
36,up,Apollo LTD,Sunday Morning Feeling (feat. Ryan Stevenson),59,36,4,,,,
37,-,Prefab Sprout,Appetite,-,26,4,,,,
38,up,Smash Mouth,Walkin' On the Sun,49,11,13,,,,
39,-,Blur,Country House,-,2,52,,,,
40,up,Kodaline,Follow Your Fire,61,6,11,,,,
41,down,Joy Division,Love Will Tear Us Apart,37,2,25,,,,
42,down,The Beautiful South,Rotterdam (Or Anywhere),24,1,23,,,,
43,up,Hozier,Take Me to Church,57,6,14,,,,
44,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,6,,,,
45,down,Snow Patrol,Just Say Yes (Reworked),17,1,24,,,,
46,down,Wild Youth,Close,29,18,9,,,,
47,-,The Icicle Works,Love Is a Wonderful Colour,-,8,2,,,,
48,-,New Edition,Candy Girl,-,8,8,,,,
49,-,The Human League,Louise,-,26,1,,,,
50,-,New Order,Blue Monday,-,3,20,,,,
51,-,The Frank & Walters,After All,-,1,45,,,,
52,-,Bad Manners,Night Bus to Dalston,-,52,2,,,,
53,-,Picture This,Modern Love,-,17,8,,,,
54,-,Elvis Costello,Alison,-,12,12,,,,
55,-,Apollo LTD,Patient,-,18,8,,,,
