Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,2,1,0,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,2,0,71,2019-10-06,65,2019-10-27
3,-,The Cult,She Sells Sanctuary,-,3,0,,,,
4,up,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
5,up,Coldplay,Adventure of a Lifetime,28,5,0,,,,
6,-,Mobiles,Drowning in Berlin,-,6,0,,,,
7,-,Bastille,Good Grief,-,7,0,,,,
8,up,Prefab Sprout,Cars and Girls,15,8,0,,,,
9,up,The Pogues,A Pair of Brown Eyes,10,1,0,,,,
10,down,Jerry Fish & The Mudbug Club,True Friends,8,1,0,,,,
11,-,Jeff Buckley,Hallelujah,-,11,0,,,,
12,-,Scritti Politti,Wood Beez,-,10,0,,,,
13,up,Imelda May,Call Me,32,3,0,,,,
14,up,The Lotus Eaters,You Don't Need Someone New,46,12,0,,,,
15,up,Lewis Capaldi,Someone You Loved,59,5,0,4,2019-10-06,4,2019-10-06
16,-,Talking Heads,And She Was,-,3,0,,,,
17,down,The Lotus Eaters,The First Picture of You,11,7,0,,,,
18,up,New Order,Temptation,36,1,0,,,,
19,-,Lene Lovich,Lucky Number,-,19,0,,,,
20,-,Gerry Cinnamon,Canter,-,13,0,,,,
21,-,Snow Patrol,I Think of Home,-,21,0,,,,
22,-,Mouse,Legend of Xanadu (Alternative Album Mix),-,22,0,,,,
23,-,The Pourmen,Cultivator,-,23,0,,,,
24,-,Wild Youth,Can't Move On,-,10,0,,,,
25,down,Tom Robinson,War Baby,20,20,0,,,,
26,-,Kaiser Chiefs,Golden Oldies,-,17,0,,,,
27,down,The Frank & Walters,After All,26,2,0,,,,
28,down,Oasis,Don't Look Back In Anger,12,2,0,,,,
29,-,Neck,Spancill Hill,-,29,0,,,,
30,-,Finnegan's Hell,Galway Races,-,30,0,,,,
31,-,Flatfoot 56,Curtains,-,31,0,,,,
32,-,Black Anemone,Amber's Point,-,32,0,,,,
33,-,Black Friday,Black Friday,-,4,0,,,,
34,-,Blancmange,Living On the Ceiling,-,2,0,,,,
35,-,Drunken Dolly,Beat up good Johnny,-,35,0,,,,
36,-,Pete Shelley,Homosapien,-,26,0,,,,
37,-,Paddy's Funeral,Paddy's Funeral,-,12,0,,,,
38,-,Kodaline,Worth It,-,38,0,,,,
39,-,The Ramshackle Army,No Rest for the Wicked,-,34,0,,,,
40,-,Picture This,Take My Hand,-,12,0,,,,
41,-,The Lagan,A Song For Jim,-,4,0,,,,
42,-,Catgut Mary,Bourbon & Black Porter,-,42,0,,,,
43,-,So Far Away,So Far Away,-,38,0,,,,
44,-,Saints and Sinners,Life's Not a Bed of Roses,-,44,0,,,,
45,down,Hozier,Someone New,4,4,0,,,,
46,down,Florence + the Machine,You've Got the Love,19,19,0,,,,
47,down,Blancmange,Blind Vision,16,16,0,,,,
48,-,The Pokes,Nehmen Sie'n Alten,-,48,0,,,,
49,-,OS101,Rehumanize Yourself,-,38,0,,,,
50,up,Toyah,It's a Mystery,72,12,0,,,,
51,-,The Tossers,Drinkin All the Day,-,39,0,,,,
52,-,The Feelgood McLouds,Beerbongs 'N Bourbon,-,28,0,,,,
53,-,The Beautiful South,Don't Marry Her,-,1,0,,,,
54,-,Sean Wheeler & Zander Schloss,Nothing's Something,-,54,0,,,,
55,-,The Decline,Along the Red Brick Walls,-,55,0,,,,
56,-,Raise My Kilt,1982 (Live Session),-,56,0,,,,
57,-,Of Monsters and Men,Wild Roses,-,25,0,,,,
58,-,Meisce,A Virgin's Demise,-,55,0,,,,
59,-,Blur,Song 2,-,13,0,,,,
60,-,The Killers,A Dustland Fairytale (Live from The Royal Albert Hall / 2009),-,60,0,,,,
61,-,Filthy Thieving Bastards,An Otherwise Sunny Day,-,61,0,,,,
62,down,The Pogues,The Band Played Waltzing Matilda,56,1,0,,,,
63,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,0,,,,
64,down,Coldplay,Magic,57,1,0,,,,
65,-,Gary Numan,Cars (Live 1980),-,5,0,,,,
66,down,Gavin James,Always,47,1,0,,,,
67,down,Scritti Politti,The Word Girl,9,3,0,,,,
68,-,Happy Mondays,Step On,-,5,0,,,,
69,-,The,Where Were You Hiding,-,69,0,,,,
70,-,Billie Eilish,bad guy,-,7,0,5,2019-10-06,5,2019-10-06
71,-,Joyce Sims,Come Into My Life,-,8,0,,,,
72,-,Talking Heads,Psycho Killer,-,7,0,,,,
73,down,They Might Be Giants,Birdhouse in Your Soul,49,11,0,,,,
74,-,Swashbuckle,Beer Goggles,-,6,0,,,,
75,down,Keywest,This Is Heartbreak,1,1,0,,,,
76,-,Coldplay,Christmas Lights,-,1,0,,,,
77,-,Twig,At Work and at Home,-,44,0,,,,
78,-,Radiohead,Creep,-,16,0,,,,
79,-,Picture This,Modern Love,-,17,0,,,,
80,-,Walking On Cars,Monster,-,5,0,,,,
81,-,Stereophonics,Bust This Town,-,18,0,,,,
82,-,Talking Heads,Once In a Lifetime,-,2,0,,,,
83,-,Me First and The Gimme Gimmes,Much Too Young (To Feel This Damn Old),-,28,0,,,,
84,down,The Stone Roses,She Bangs the Drums (Remastered),71,5,0,,,,
85,-,Switchfoot,Your Love Is a Song,-,13,0,,,,
86,-,Fad Gadget,Saturday Night Special,-,86,0,,,,
87,-,Blur,Parklife,-,2,0,,,,
88,-,Gary Numan,Music for Chameleons (Edit),-,24,0,,,,
89,-,Arcade Fire,Rebellion (Lies),-,89,0,,,,
90,-,Tom Robinson,Atmosphere (Listen To the Radio),-,14,0,,,,
91,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,0,,,,
92,-,Florence + the Machine,Dog Days Are Over,-,36,0,,,,
93,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,0,,,,
94,-,Of Monsters and Men,Little Talks (Live),-,47,0,,,,
95,-,イマジン・ドラゴンズ,Demons,-,65,0,,,,
96,-,Bell X1,Flame,-,7,0,,,,
97,-,New Order,Blue Monday,-,3,0,,,,
