Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,30,,,,
2,up,Something Happens,Parachute,5,1,21,,,,
3,up,The Cardigans,Lovefool,3,1,34,,,,
4,up,The La's,There She Goes,16,1,37,,,,
5,-,RTX,Joint Chief,-,1,16,,,,
6,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,7,,,,
7,down,An Emotional Fish,Celebrate,4,1,28,,,,
8,up,Jerry Fish & The Mudbug Club,True Friends,21,1,37,,,,
9,-,Nixer,True Romance,-,9,1,,,,
10,down,The Pogues,The Band Played Waltzing Matilda,6,1,56,,,,
11,up,The Pogues,A Pair of Brown Eyes,41,1,50,,,,
12,up,Of Monsters and Men,Little Talks,19,8,15,,,,
13,down,Brandon Flowers,Still Want You,8,6,8,,,,
14,down,Cornershop,Brimful of Asha,10,3,24,,,,
15,-,Oasis,Don't Look Back In Anger,-,2,12,,,,
16,-,Gemma Hayes & Richard Egan,The Christmas Song,-,2,3,,,,
17,-,Heathers,Remember When,-,9,7,,,,
18,-,A.S. Fanning,Abandoned,-,18,1,,,,
19,-,Talking Heads,Burning Down the House,-,10,15,,,,
20,-,The Beautiful South,Don't Marry Her,-,1,7,,,,
21,-,Blancmange,The Day Before You Came,-,1,4,,,,
22,-,Tubeway Army,Are 'Friends' Electric,-,22,18,,,,
23,-,Kurt Vile,Speed of the Sound of Loneliness,-,9,3,,,,
24,-,Third Eye Blind,Semi-Charmed Life,-,13,7,,,,
25,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,10,,,,
26,-,The Busters,Doctor Love,-,26,1,,,,
27,-,Oasis,Roll With It,-,7,7,,,,
28,-,Third Eye Blind,Semi-Charmed Life,-,4,23,,,,
29,-,Neil Young,Harvest Moon,-,4,8,,,,
30,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,17,2,,,,
31,up,Talking Heads,Once In a Lifetime,32,2,38,,,,
32,-,Picture This,This Christmas,-,1,12,,,,
33,down,MS MR,Ash Tree Lane,9,6,8,,,,
34,-,Blondie,Maria,-,12,11,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,3,,,,
36,down,The Meercats,The Most Beautiful Girl in the World,15,1,7,,,,
37,-,The Academic,Lonely This Christmas,-,37,1,,,,
38,-,YUNGBLUD,it's quiet in beverly hills,-,38,1,,,,
