Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,18,1,22,,,,
2,up,Luxury Mane,Dru Dru Dru,3,1,4,,,,
3,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,12,,,,
4,up,Green Day,Good Riddance (Time of Your Life),4,1,35,,,,
5,up,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,8,1,9,,,,
6,-,It Runs Deep,Keep On,-,1,6,,,,
7,down,Red Hot Chili Peppers,Under the Bridge,2,1,13,,,,
8,up,Gavin James,Always,26,1,64,,,,
9,up,Something Happens,Parachute,13,1,34,,,,
10,up,The Pogues,Streams of Whiskey,36,10,7,,,,
11,-,Coldplay,Speed of Sound,-,2,12,,,,
12,-,Snow Patrol,Take Back the City (Reworked),-,3,4,,,,
13,-,Abandon Kansas,You + Me + the Radio,-,13,7,,,,
14,up,Snow Patrol,Just Say Yes (Reworked),24,1,9,,,,
15,up,Tom Grennan,Little Bit of Love,15,1,9,,,,
16,-,Weta,If I Will I Can,-,6,2,,,,
17,-,The Stunning,Romeo's on Fire,-,17,2,,,,
18,-,HONNE,Church Rave In Miami,-,6,12,,,,
19,up,Of Monsters and Men,Little Talks,32,8,29,,,,
20,-,Talking Heads,And She Was,-,3,26,,,,
21,down,Keywest,This Is Heartbreak,14,1,63,,,,
22,down,The Pogues,A Pair of Brown Eyes,10,1,61,,,,
23,down,The Pogues,The Band Played Waltzing Matilda,11,1,69,,,,
24,-,True Tides,I Can't Wait,-,23,1,,,,
25,down,Jerry Fish & The Mudbug Club,True Friends,9,1,46,,,,
26,-,Scritti Politti,The Word Girl,-,3,7,,,,
27,down,Oasis,Whatever,1,1,15,,,,
28,up,Kodaline,High Hopes,49,9,6,,,,
29,up,James Vincent McMorrow,Higher Love,46,11,4,,,,
30,-,Sultans of Ping F.C.,Where's Me Jumper?,-,30,4,,,,
31,-,Public Image Ltd.,This is Not a Love Song,-,31,1,,,,
32,-,Blur,Parklife,-,2,41,,,,
33,down,Elvis Costello & The Attractions,Accidents Will Happen,31,17,7,,,,
34,-,Sex Pistols,God Save the Queen,-,30,3,,,,
35,-,The Housemartins,Happy Hour (BBC John Peel - 6/4/1986),-,35,4,,,,
36,-,Mumford & Sons,Little Lion Man,-,6,5,,,,
37,-,Siouxsie & The Banshees,Spellbound,-,10,4,,,,
38,down,They Might Be Giants,Birdhouse in Your Soul,27,11,17,,,,
39,-,Kaiser Chiefs,Ruby,-,22,2,,,,
40,-,Picture This,When We Were Young,-,22,2,,,,
41,-,Mumford & Sons,I Will Wait,-,5,4,,,,
42,-,Cheap Smokes,March 20th (Saturday),-,42,1,,,,
43,-,Apollo LTD,Patient,-,18,3,,,,
44,-,Fine Young Cannibals,She Drives Me Crazy,-,4,10,,,,
45,-,Alanis Morissette,Ironic (2015 Remastered),-,7,9,,,,
46,-,XTC,Making Plans for Nigel (Live),-,46,4,,,,
47,down,The Beautiful South,Don't Marry Her,23,1,14,,,,
48,-,An Emotional Fish,Celebrate,-,1,38,,,,
49,-,The Housemartins,Happy Hour,-,16,6,,,,
