Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muse,Supermassive Black Hole,-,1,2,,,,
2,-,The Gerbils,Sunshine Soul,-,1,5,,,,
3,up,Talking Heads,Once In a Lifetime,4,2,17,,,,
4,up,Jerry Fish & The Mudbug Club,True Friends,60,1,23,,,,
5,up,Morrissey,First of the Gang to Die,17,5,15,,,,
6,up,Blossoms,If You Think This Is Real Life,14,3,11,,,,
7,up,Vance Joy,Riptide,16,7,12,,,,
8,up,Blur,Parklife,25,2,18,,,,
9,-,The Cardigans,Lovefool,-,1,13,,,,
10,-,Coldplay,Yellow,-,1,13,,,,
11,down,Gavin James,Always,1,1,32,,,,
12,down,RTX,Joint Chief,6,1,6,,,,
13,up,Blancmange,Living On the Ceiling,65,2,8,,,,
14,down,The La's,There She Goes,11,1,15,,,,
15,-,The Stunning,Half Past Two,-,1,14,,,,
16,-,Tom Robinson,War Baby,-,1,13,,,,
17,down,The Pogues,The Band Played Waltzing Matilda,3,1,34,,,,
18,up,The Smashing Pumpkins,"Tonight, Tonight",93,11,8,,,,
19,-,Ric Sandler,Waltz by the Riverside,-,3,1,,,,
20,up,Cornershop,Brimful of Asha,36,3,8,,,,
21,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,7,13,,,,
22,down,Larkins,Are We Having Any Fun Yet?,5,2,9,,,,
23,-,Matt Corby,Wrong Man,-,23,2,,,,
24,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,27,1,15,,,,
25,-,MS MR,Ash Tree Lane,-,6,1,,,,
26,-,Billie Myers,Kiss the Rain,-,8,5,,,,
27,-,They Might Be Giants,Birdhouse in Your Soul,-,11,8,,,,
28,-,Foo Fighters,Wheels,-,7,20,,,,
29,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,14,,,,
30,-,Banks,Alaska,-,30,1,,,,
31,down,Alanis Morissette,Head Over Feet (2015 Remastered),28,19,7,,,,
32,up,Elbow,Grounds for Divorce,47,5,22,,,,
33,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,16,,,,
34,-,Red Hot Chili Peppers,Dani California,-,17,7,,,,
35,-,The Pogues,A Pistol for Paddy Garcia,-,22,1,,,,
36,-,Prefab Sprout,Cars and Girls,-,8,8,,,,
37,up,Garbage,Only Happy When It Rains,82,30,11,,,,
38,down,Blur,Country House,9,2,22,,,,
39,-,Orange Juice,Rip It Up,-,10,5,,,,
40,-,Radiohead,Street Spirit (Fade Out),-,5,13,,,,
41,-,The Vaccines,All My Friends Are Falling In Love,-,16,10,,,,
42,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),23,18,13,,,,
43,down,The Fratellis,Chelsea Dagger,39,12,9,,,,
44,-,Coldplay,Adventure of a Lifetime,-,5,12,,,,
45,-,St. Vincent,Los Ageless,-,9,11,,,,
46,up,Florence + the Machine,Ship To Wreck,54,11,15,,,,
47,down,Keywest,This Is Heartbreak,10,1,31,,,,
48,up,The Stunning,Brewing Up a Storm,63,1,22,,,,
49,-,Coldplay,Magic,-,1,24,,,,
50,up,Foster the People,Pumped Up Kicks,81,3,18,,,,
51,-,Soda Blonde,Don't Mind Them,-,3,18,,,,
52,-,The Frames,Fake,-,27,4,,,,
53,-,Arcade Fire,Wake Up,-,10,17,,,,
54,up,Elvis Costello,Alison,58,12,10,,,,
55,down,Lewis Capaldi,Before You Go,46,1,30,45,2019-11-24,10,2020-08-30
56,up,Paramore,Still Into You,69,24,7,,,,
57,-,Of Monsters and Men,Little Talks,-,8,2,,,,
58,-,Arctic Monkeys,Snap Out of It,-,27,10,,,,
59,up,Lor,The Girl with the Flaxen Hair,76,17,7,,,,
60,-,Plain White T's,Hey There Delilah,-,5,7,,,,
61,-,Arcade Fire,Afterlife,-,61,1,,,,
62,-,Track 10,Sex On Fire,-,20,1,,,,
63,up,Switchfoot,Your Love Is a Song,71,13,8,,,,
64,-,Kaiser Chiefs,Never Miss a Beat,-,12,8,,,,
65,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,2,,,,
66,down,The Cranberries,All Over Now,53,4,17,,,,
67,up,Picture This,If I Build A Home On The Moon,83,67,2,,,,
68,-,The Pogues,Pair of Brown Eyes (Live),-,29,3,,,,
69,up,Oasis,Roll With It,88,7,4,,,,
70,-,Oasis,Don't Look Back In Anger,-,9,2,,,,
71,-,Blur,Song 2,-,13,7,,,,
72,down,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),43,14,3,,,,
73,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,73,1,,,,
74,-,Gary Numan,Music for Chameleons (Edit),-,24,3,,,,
75,-,The Snuts,Maybe California,-,6,15,,,,
76,-,Kodaline,Ready to Change,-,6,3,,,,
77,down,Joan Osborne,One of Us,52,10,15,,,,
78,-,The Academic,Bear Claws,-,18,2,,,,
79,-,Red Hot Chili Peppers,Did I Let You Know,-,46,1,,,,
80,down,Green Day,Holiday / Boulevard of Broken Dreams,38,31,2,,,,
81,-,Coldplay,Christmas Lights,-,1,14,,,,
82,down,Halsey,You should be sad,61,1,25,74,2020-01-12,20,2020-02-16
83,-,Kodaline,Follow Your Fire,-,6,6,,,,
84,-,The Beautiful South,Dream a Little Dream,-,20,1,,,,
85,-,Joy Division,Love Will Tear Us Apart,-,2,3,,,,
86,-,The Smiths,Sweet and Tender Hooligan (BBC Version),-,86,1,,,,
87,-,Spoon,Can I Sit Next to You,-,27,11,,,,
88,-,Alice In Chains,Nutshell,-,65,2,,,,
89,-,New Order,Regret,-,47,2,,,,
90,-,The Smiths,Sheila Take a Bow,-,64,2,,,,
91,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,13,,,,
92,-,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,-,1,1,,,,
93,-,Blur,The Universal,-,7,7,,,,
94,-,Pearl Jam,Brother (With Vocals),-,52,2,,,,
95,-,Talking Heads,Road to Nowhere,-,5,2,,,,
96,down,Third Eye Blind,Semi-Charmed Life,29,4,16,,,,
97,down,The Charlatans,The Only One I Know (Remastered),59,3,16,,,,
98,-,Auto Da Fé,"November, November",-,9,11,,,,
99,-,Blancmange,Don't Tell Me,-,20,3,,,,
100,-,Smashing Pumpkins,Today,-,35,1,,,,
