Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,32,,,,
2,up,Oasis,Whatever,13,1,109,,,,
3,up,Green Day,Good Riddance (Time of Your Life),10,1,132,,,,
4,up,Coldplay,Fix You,7,1,57,,,,
5,up,The Beautiful South,Song for Whoever,64,2,19,,,,
6,-,Red Hot Chili Peppers,Under the Bridge,-,1,107,,,,
7,down,The Frank & Walters,After All,4,1,88,,,,
8,down,The Beautiful South,Don't Marry Her,2,1,58,,,,
9,up,The Pogues,A Pair of Brown Eyes,56,1,135,,,,
10,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],14,2,25,,,,
11,up,Oasis,Wonderwall,11,1,57,,,,
12,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,53,,,,
13,-,Djy Malula,Djy Malula-Uncharted,-,1,33,,,,
14,down,Snow Patrol,Take Back the City,3,2,32,,,,
15,-,Daev,Boxes,-,3,6,,,,
16,down,It Runs Deep,Keep On,9,1,63,,,,
17,-,New Order,Blue Monday,-,3,28,,,,
18,up,Gary Numan,Are 'Friends' Electric? (Live 1980),35,2,18,,,,
19,down,Gavin James,Always,6,1,137,,,,
20,up,Padraig Jack,Making Sand,41,1,32,,,,
21,-,Charlie Landsborough,Beatles Medley: I Feel Fine / Love Me Do / From Me to You / Let It Be (Live),-,11,3,,,,
22,-,Something Happens,Parachute,-,1,129,,,,
23,down,Padraig Jack,Let It Shine,21,12,20,,,,
24,-,Jamestown Revival,California (Cast Iron Soul) [Cabin Mix],-,24,1,,,,
25,-,Saint Motel,Old Soul,-,23,3,,,,
26,-,The Stunning,Romeo's on Fire,-,17,4,,,,
27,down,Gary Numan,Cars (Live 1980),18,5,57,,,,
28,down,Coldplay,Magic,5,1,136,,,,
29,-,Portugal. The Man,Feel It Still,-,11,49,,,,
30,down,Walking On Cars,Speeding Cars,29,9,17,,,,
31,-,Hozier,Take Me to Church,-,6,37,,,,
32,-,The Smiths,Bigmouth Strikes Again,-,14,4,,,,
33,up,Snow Patrol,Chasing Cars (Live In Toronto),44,12,7,,,,
34,down,Duran Duran,I Don't Want Your Love,22,13,24,,,,
35,down,The Academic,Superlike,20,13,48,,,,
36,-,Snow Patrol,Just Say Yes (Reworked),-,1,89,,,,
37,-,James Vincent McMorrow,Higher Love,-,11,11,,,,
38,-,New Order,True Faith (Live),-,11,6,,,,
39,-,Oasis,Little By Little,-,18,3,,,,
40,-,The Jam,Going Underground,-,2,10,,,,
41,-,The Pogues,The Band Played Waltzing Matilda,-,1,127,,,,
42,-,The Clash,Train In Vain,-,42,2,,,,
43,-,Walking On Cars,Too Emotional,-,4,25,,,,
44,-,Coldplay,A Sky Full of Stars,-,9,41,,,,
45,-,The Smiths,There Is a Light That Never Goes Out,-,39,3,,,,
46,-,Eddy Benz,Heaven Knows im Miserable Now,-,46,3,,,,
47,-,Jamie Duffy,Solas,-,29,2,,,,
48,-,Imelda May,Call Me,-,3,89,,,,
49,down,Red Hot Chili Peppers,Dani California,23,23,2,,,,
50,-,Young the Giant,Eros,-,45,2,,,,
51,-,Vance Joy,Riptide,-,7,52,,,,
52,-,The Killers,Mr. Brightside,-,5,20,,,,
53,-,The Young Dubliners,I'll Tell Me Ma,-,12,31,,,,
54,-,Kodaline,Shed a Tear,-,54,2,,,,
55,-,OZ,End of the World as We Know It,-,23,8,,,,
56,-,Toyah,I Want to Be Free,-,17,14,,,,
57,-,Scritti Politti,Absolute,-,6,16,,,,
58,-,Gabrielle Papillon,Some Rise Up,-,21,2,,,,
59,-,Plain White T's,Hey There Delilah,-,15,4,,,,
60,-,Picture This,You & I,-,24,3,,,,
61,-,Gavin James,Faces,-,3,9,,,,
62,-,Sonic Youth,Teen Age Riot,-,24,9,,,,
63,-,Kmoy,Do Nothing (The Specials),-,41,2,,,,
64,-,LP,The One That You Love,-,64,1,,,,
65,-,On,When the World Is Running Down,-,44,5,,,,
66,-,Gary Numan,She's Got Claws,-,28,10,,,,
67,-,The Stunning,Town for Sale,-,67,1,,,,
68,-,The Church,Reptile,-,31,3,,,,
