Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,78,,,,
2,up,Picture This,This Christmas,2,1,32,,,,
3,-,Daev,Boxes,-,3,4,,,,
4,up,Padraig Jack,Making Sand,15,1,12,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,6,1,88,,,,
6,-,Various Artists,Three,-,3,7,,,,
7,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,47,,,,
8,-,RTX,Joint Chief,-,1,36,,,,
9,down,Gemma Hayes & Richard Egan,The Christmas Song,3,2,9,,,,
10,-,Gary Numan,We Are Glass,-,10,24,,,,
11,down,The Beautiful South,Don't Marry Her,9,1,38,,,,
12,down,Oak,Oak,8,1,35,,,,
13,-,Green Day,Good Riddance (Time of Your Life),-,1,113,,,,
14,-,The Beautiful South,A Little Time,-,1,38,,,,
15,up,redhotharp,I Dont Want to Miss a Thing,16,2,23,,,,
16,up,Gary Numan,Cars (Live 1980),21,5,40,,,,
17,down,Oasis,Whatever,12,1,89,,,,
18,up,The Beautiful South,Rotterdam (Or Anywhere),55,1,78,,,,
19,down,Coldplay,Fix You,14,1,39,,,,
20,-,The Frank & Walters,After All,-,1,67,,,,
21,-,Toyah,I Want to Be Free,-,20,22,,,,
22,-,Flogging Molly,Rare Oul' Times,-,20,7,,,,
23,up,Toyah,I Want to Be Free,29,17,4,,,,
24,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,7,1,46,,,,
25,-,Duran Duran,I Don't Want Your Love,-,13,4,,,,
26,down,Something Happens,Parachute,20,1,111,,,,
27,-,Radio Stars,Nervous Wreck,-,20,2,,,,
28,-,The Icicle Works,Birds Fly (Whisper to a Scream),-,28,1,,,,
29,-,The Knack,My Sharona,-,29,1,,,,
30,-,The Cranberries,Linger,-,2,37,,,,
31,-,The Stone Roses,Fools Gold (Remastered),-,21,8,,,,
32,-,The Icicle Works,Love Is a Wonderful Colour,-,8,14,,,,
33,-,The Bluebells,Young at Heart,-,23,7,,,,
34,-,Blancmange,The Day Before You Came,-,1,17,,,,
35,-,Gossip,Love Long Distance,-,13,1,,,,
36,down,Coldplay,Magic,11,1,118,,,,
37,-,Cocteau Twins,Laughlines,-,13,11,,,,
38,-,Modern English,I Melt With You,-,20,4,,,,
39,-,The Church,Under the Milky Way,-,38,6,,,,
40,-,Coldplay,Trouble,-,1,18,,,,
41,-,Coldplay,Adventure of a Lifetime,-,5,47,,,,
42,-,OZ,End of the World as We Know It,-,23,6,,,,
43,-,Picture This,This Morning,-,1,19,,,,
44,-,New Order,True Faith (Live at Bestival 2012),-,3,4,,,,
45,-,Talking Heads,And She Was,-,3,55,,,,
46,-,Walking On Cars,Coldest Water,-,8,11,,,,
47,down,Blancmange,Blind Vision,41,16,17,,,,
48,-,The Mission,Deliverance,-,11,5,,,,
49,-,The Stranglers,"96 Tears (7"" Edit)",-,30,3,,,,
50,down,The Cranberries,When You're Gone,23,2,18,,,,
51,-,Oasis,Don't Look Back In Anger,-,2,19,,,,
52,-,The Pogues,The Band Played Waltzing Matilda,-,1,126,,,,
53,-,The Black Keys,Gold On the Ceiling,-,53,2,,,,
54,down,Gary Numan,We Take Mystery (to Bed),40,40,2,,,,
55,-,The Creatures,Miss the Girl,-,48,7,,,,
56,-,The Riptide Movement,Animal,-,5,8,,,,
57,-,Lene Lovich,Lucky Number,-,19,4,,,,
