Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,59,,,,
2,up,Coldplay X BTS,My Universe,8,2,6,,,,
3,down,Luxury Mane,Dru Dru Dru,2,1,21,,,,
4,-,It Runs Deep,Keep On,-,1,25,,,,
5,up,Oak,Oak,7,1,13,,,,
6,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,4,1,30,,,,
7,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,28,,,,
8,-,Batavia,Bricks,-,5,1,,,,
9,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,46,,,,
10,up,Green Day,Good Riddance (Time of Your Life),20,1,70,,,,
11,up,The Meercats,The Most Beautiful Girl in the World,24,1,18,,,,
12,down,Oasis,Whatever,6,1,47,,,,
13,down,Coldplay,Magic,11,1,68,,,,
14,down,Something Happens,Parachute,13,1,63,,,,
15,-,Blur,Parklife,-,2,47,,,,
16,-,Gavin James,Always,-,1,88,,,,
17,-,Coldplay,Speed of Sound,-,2,17,,,,
18,-,Oasis,Little By Little,-,18,2,,,,
19,down,The Beautiful South,Rotterdam (Or Anywhere),10,1,35,,,,
20,-,James Vincent McMorrow,Planes in the Sky,-,20,1,,,,
21,-,Talking Heads,Once In a Lifetime,-,21,2,,,,
22,down,The Beautiful South,A Little Time,15,1,6,,,,
23,-,Talking Heads,Once In a Lifetime,-,2,61,,,,
24,-,Scritti Politti,Absolute,-,6,3,,,,
25,-,London Grammar,Strong,-,25,5,,,,
26,-,True Tides,Break The Silence,-,18,3,,,,
27,-,Keywest,This Is Heartbreak,-,1,97,,,,
28,-,Charlie Landsborough,Beatles Medley: I Feel Fine / Love Me Do / From Me to You / Let It Be (Live),-,11,1,,,,
29,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),22,8,4,,,,
30,-,The Stunning,Brewing Up a Storm,-,1,53,,,,
31,-,Oasis,Wonderwall,-,1,25,,,,
32,-,Toyah,It's a Mystery,-,12,11,,,,
33,-,James Vincent McMorrow,Paradise,-,28,5,,,,
34,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,15,,,,
35,up,An Emotional Fish,Celebrate,40,1,58,,,,
36,-,Florence + the Machine,Dog Days Are Over,-,36,1,,,,
37,down,Tom Grennan,Little Bit of Love,12,1,43,,,,
38,up,Snow Patrol,Just Say Yes (Reworked),45,1,39,,,,
39,up,Picture This,One Night,57,2,29,,,,
40,-,Future Islands,Back in the Tall Grass,-,22,3,,,,
41,-,Brandon Flowers,Still Want You,-,6,22,,,,
42,down,The Lotus Eaters,You Don't Need Someone New,35,12,2,,,,
43,-,Billie Eilish,bad guy,-,7,14,5,2019-10-06,5,2019-10-06
44,-,Track 4,White Lake,-,7,8,,,,
45,-,Snow Patrol,Make This Go On Forever,-,45,1,,,,
46,-,Gavin James,Hearts on Fire,-,2,8,,,,
47,-,Kodaline,High Hopes,-,9,14,,,,
48,-,Vance Joy,Riptide,-,7,27,,,,
49,-,The Cult,She Sells Sanctuary (Sundance),-,49,1,,,,
50,-,Jeff Buckley,Hallelujah,-,11,3,,,,
51,-,Hozier,Someone New,-,4,14,,,,
52,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,11,,,,
53,-,Orange Juice,Rip It Up,-,10,26,,,,
54,-,Hermitage Green,Got to Give,-,31,1,,,,
55,-,Inhaler,It Won't Always Be Like This,-,23,2,,,,
56,-,Passenger,Let Her Go,-,44,1,,,,
57,-,Coldplay,Yellow,-,1,43,,,,
58,-,Modern English,Someone's Calling,-,10,11,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,1,46,,,,
60,-,Halsey,Without Me,-,5,6,33,2019-10-06,29,2019-10-27
61,-,RavenSkül,99 Red Ballons,-,6,2,,,,
62,down,Hozier,Take Me to Church,25,6,19,,,,
63,-,Deacon Blue,Real Gone Kid,-,12,1,,,,
64,down,The Pogues,The Band Played Waltzing Matilda,3,1,103,,,,
