Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,3,,,,
2,up,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,17,2,3,,,,
3,up,Picture This,This Christmas,3,1,3,,,,
4,up,The Pogues,A Pair of Brown Eyes,29,1,3,,,,
5,-,Daniel Powter,Bad Day,-,1,1,,,,
6,down,Keywest,This Is Heartbreak,4,1,2,,,,
7,up,Sinful Maggie,We're Not F****n' Irish,45,7,3,,,,
8,-,Colony House,Looking for Some Light,-,8,2,,,,
9,up,Picture This,One Night,57,2,3,,,,
10,-,Hiss Golden Messenger,"Happy Birthday, Baby",-,10,1,,,,
11,up,Lewis Capaldi,Bruises,44,11,3,,,,
12,-,Talking Heads,And She Was,-,3,1,,,,
13,-,Eels,The Deconstruction,-,13,1,,,,
14,up,Clan of Celts,Dream Catcher,31,5,3,,,,
15,-,Mumford & Sons,Blind Leading the Blind,-,15,2,,,,
16,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,1,,,,
17,up,Kaiser Chiefs,Golden Oldies,18,17,2,,,,
18,down,Dionne Warwick,Walk On By,2,2,3,,,,
19,-,Prefab Sprout,Cars and Girls,-,8,1,,,,
20,up,A Death In the Family,Structures,59,20,2,,,,
21,-,Angel Olsen,Spring,-,21,2,,,,
22,-,The Style Council,Shout to the Top (Full Version),-,3,1,,,,
23,-,Pugwash,Hung Myself Out To Dry,-,23,1,,,,
24,-,Portugal. The Man,Feel It Still,-,11,1,,,,
25,-,The Lagan,A Song For Jim,-,4,2,,,,
26,down,Angel Olsen,What It Is,25,25,2,,,,
27,-,Snow Patrol,I Think of Home,-,21,2,,,,
28,-,Tracie,Give It Some Emotion,-,28,1,,,,
29,-,Circle J,Diggers (Live),-,29,1,,,,
30,down,Michael Stipe,Your Capricious Soul,26,26,3,,,,
31,-,Prefab Sprout,We Let the Stars Go,-,5,2,,,,
32,-,Paddy and the Rats,Bully in the Alley,-,32,1,,,,
33,-,Benny Mayhem,Mindless Greg the Media Consumer,-,33,1,,,,
34,-,Steely Dan,Deacon Blues (Live),-,30,2,,,,
35,up,Stereophonics,Bust This Town,46,18,3,,,,
36,-,Badly Drawn Boy,One Plus One Is One,-,36,1,,,,
37,-,Steely Dan,Hey Nineteen (Live),-,37,1,,,,
38,-,Lorde,Royals,-,30,2,,,,
39,-,Zuname,Antisocial,-,39,1,,,,
40,down,Dominic Fike,3 Nights,14,1,3,,,,
41,-,Imelda May,Call Me,-,3,1,,,,
42,down,Gerry Cinnamon,Canter,28,13,3,,,,
43,-,Neil Young,Harvest Moon,-,4,2,,,,
44,-,Lykke Li,I Follow Rivers,-,24,1,,,,
45,-,First Aid Kit,My Silver Lining,-,45,1,,,,
46,down,The Riptide Movement,Arcadia,24,2,2,,,,
47,down,Gerry Cinnamon,Sun Queen,10,10,2,,,,
48,down,The Pogues,The Band Played Waltzing Matilda,33,1,3,,,,
49,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,19,1,,,,
50,-,The Tossers,The Town Where I Was Born,-,24,1,,,,
51,-,Drunken Dolly,Beat up good Johnny,-,35,1,,,,
52,-,Blancmange,Living On the Ceiling,-,2,1,,,,
53,down,Florence + the Machine,Hunger,42,6,2,,,,
54,-,Crash Test Dummies,God Shuffled His Feet (Live),-,54,1,,,,
55,-,Spiritualized,A Perfect Miracle,-,55,1,,,,
56,down,Gavin James,Faces,43,3,3,,,,
57,-,Tom Robinson,Power In the Darkness (Live),-,57,1,,,,
58,-,Tom Robinson,War Baby,-,20,1,,,,
59,-,Halsey,Without Me,-,5,1,33,2019-10-06,29,2019-10-27
60,down,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,8,3,2,,,,
61,-,Elvis Costello & The Attractions,Shipbuilding,-,61,1,,,,
62,-,The Killers,Wonderful Wonderful,-,62,1,,,,
63,-,Wintersleep,Into the Shape of Your Heart,-,63,1,,,,
64,-,XTC,Towers of London (Live),-,64,1,,,,
65,-,Picture This,Let's Be Young,-,27,1,,,,
66,-,The Academic,Aftertaste,-,59,2,,,,
67,down,Halsey,Graveyard,56,56,2,68,2019-10-06,35,2019-12-22
68,-,Courtney Barnett,Keep On,-,25,2,,,,
69,-,R.E.M.,(Don't Go Back To) Rockville,-,13,2,,,,
70,-,Alanis Morissette,Hand In My Pocket,-,2,1,,,,
71,down,Muirsheen Durkin,Land of 1000 Mountains,23,23,2,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,76,2,2,71,2019-10-06,65,2019-10-27
73,-,The Black Keys,Lo/Hi,-,5,1,,,,
74,-,The Pogues,Streams of Whiskey,-,10,1,,,,
75,-,Love,Alone Again Or (Live),-,75,1,,,,
76,-,Biffy Clyro,Saturday Superhouse,-,76,1,,,,
77,-,Monkeywrench,He Stopped Loving Her Today,-,17,1,,,,
78,-,Jazz,I'm In Love With a German Film Star,-,37,1,,,,
79,-,Ally the Fiddle,Mason's Apron,-,79,1,,,,
80,-,Daylight,Frame By Frame,-,80,1,,,,
81,-,Cheap Time,Going Out the Way You Came In (Live),-,81,1,,,,
82,-,Ocean Colour Scene,Make the Deal (Live),-,82,1,,,,
83,-,Pugwash,You Could Always Cry,-,83,1,,,,
84,-,Jonne,Vieras,-,62,1,,,,
85,-,The Porters,The Leaving of Liverpool (Pub Version),-,85,1,,,,
86,-,Pipes and Pints,Raise Our Flag,-,86,1,,,,
87,-,Gavin James,Always,-,1,1,,,,
88,-,Sharon Van Etten,No One's Easy to Love,-,88,1,,,,
89,-,ZZ Ward,Put the Gun Down,-,89,1,,,,
90,down,Tones and I,Dance Monkey,20,1,3,6,2019-10-06,1,2019-11-10
91,down,Cold War Kids,Beyond the Pale,47,45,3,,,,
92,-,Smash Mouth,Bus Stop,-,11,2,,,,
93,-,New Order,Fine Time,-,35,2,,,,
94,-,The Icicle Works,Don't Let It Rain On My Parade (Single Version) (Remastered),-,94,1,,,,
95,down,The Tossers,Sláinte,62,62,2,,,,
96,down,Coldplay,Magic,52,1,2,,,,
97,-,Blur,Country House,-,2,1,,,,
98,-,Coldplay,Adventure of a Lifetime,-,5,1,,,,
99,-,The Tossers,Whiskey,-,59,2,,,,
100,-,Brett Eldredge,Wanna Be That Song,-,97,1,,,,
