Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keywest,This Is Heartbreak,13,1,0,,,,
2,up,Dominic Fike,3 Nights,2,1,0,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,6,2,0,71,2019-10-06,65,2019-10-27
4,up,Hozier,Someone New,43,4,0,,,,
5,up,The La's,There She Goes,61,1,0,,,,
6,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
7,-,コールドプレイ,Every Teardrop Is a Waterfall,-,7,0,,,,
8,up,Jerry Fish & The Mudbug Club,True Friends,20,1,0,,,,
9,down,Scritti Politti,The Word Girl,3,3,0,,,,
10,up,The Pogues,A Pair of Brown Eyes,11,1,0,,,,
11,-,The Lotus Eaters,The First Picture of You,-,7,0,,,,
12,-,Oasis,Don't Look Back In Anger,-,2,0,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),30,7,0,,,,
14,-,Blancmange,The Day Before You Came,-,1,0,,,,
15,-,Prefab Sprout,Cars and Girls,-,8,0,,,,
16,up,Blancmange,Blind Vision,51,16,0,,,,
17,-,Keywest,Cold Hands,-,15,0,,,,
18,-,The Academic,Why Can't We Be Friends?,-,18,0,,,,
19,up,Florence + the Machine,You've Got the Love,33,19,0,,,,
20,-,Tom Robinson,War Baby,-,20,0,,,,
21,-,Gary Numan,Are 'Friends' Electric?,-,21,0,,,,
22,-,Auto Da Fé,"All Is Yellow Hot, Hot, Hot",-,22,0,,,,
23,-,Duran Duran,All She Wants Is,-,8,0,,,,
24,down,Orange Juice,Rip It Up,10,10,0,,,,
25,-,Elvis Costello,Alison,-,12,0,,,,
26,-,The Frank & Walters,After All,-,2,0,,,,
27,-,Prefab Sprout,When Love Breaks Down,-,8,0,,,,
28,up,Coldplay,Adventure of a Lifetime,32,5,0,,,,
29,up,Of Monsters and Men,Little Talks,38,8,0,,,,
30,-,Toyah,I Want to Be Free,-,20,0,,,,
31,-,Kodaline,Coming Alive,-,23,0,,,,
32,down,Imelda May,Call Me,27,3,0,,,,
33,up,The Style Council,Walls Come Tumbling Down,47,22,0,,,,
34,-,The Cardigans,Lovefool,-,1,0,,,,
35,-,Warren H Williams,What a Place,-,35,0,,,,
36,-,New Order,Temptation,-,1,0,,,,
37,up,Swansway,Soul Train,66,10,0,,,,
38,down,Talking Heads,Road to Nowhere,36,5,0,,,,
39,-,Wild Youth,Lose Control,-,33,0,,,,
40,-,Blancmange,Don't Tell Me,-,20,0,,,,
41,down,Picture This,One Drink,26,15,0,,,,
42,-,Green Day,Holiday / Boulevard of Broken Dreams,-,31,0,,,,
43,-,The Style Council,Our Favourite Shop,-,43,0,,,,
44,-,Bastille,Pompeii (Kat Krazy Remix),-,11,0,,,,
45,-,Prefab Sprout,Faron Young,-,45,0,,,,
46,down,The Lotus Eaters,You Don't Need Someone New,12,12,0,,,,
47,up,Gavin James,Always,57,1,0,,,,
48,-,T. Duggins,(The City of) Chicago,-,48,0,,,,
49,-,They Might Be Giants,Birdhouse in Your Soul,-,11,0,,,,
50,-,Fun.,Some Nights,-,25,0,,,,
51,down,Coldplay,A Sky Full of Stars,9,9,0,,,,
52,up,Coldplay,Hymn for the Weekend,62,22,0,,,,
53,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,0,,,,
54,-,Mobiles,"Amour, Amour (Extended Version)",-,54,0,,,,
55,up,Gavin James,Faces,77,3,0,,,,
56,down,The Pogues,The Band Played Waltzing Matilda,28,1,0,,,,
57,up,Coldplay,Magic,72,1,0,,,,
58,-,Blur,There's No Other Way (Single Version),-,3,0,,,,
59,up,Lewis Capaldi,Someone You Loved,65,5,0,4,2019-10-06,4,2019-10-06
60,-,The Frank & Walters,After All,-,1,0,,,,
61,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
62,-,The Tossers,Where the Beer and Whiskey Flow,-,38,0,,,,
63,-,Fad Gadget,Collapsing New People (Berlin Mix),-,14,0,,,,
64,-,Ben Monteith,Ain't it Fun (Live),-,42,0,,,,
65,-,Kodaline,Ready to Change,-,6,0,,,,
66,-,The Style Council,Boy Who Cried Wolf,-,52,0,,,,
67,-,Walking On Cars,Coldest Water,-,8,0,,,,
68,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,68,0,,,,
69,up,Fight Like Apes,Lend Me Your Face,84,69,0,,,,
70,-,Heideroosjes,Home,-,70,0,,,,
71,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,0,,,,
72,down,Toyah,It's a Mystery,35,12,0,,,,
73,-,The Thermals,Faces Stay With Me,-,73,0,,,,
74,-,Nina Diaz,Fall in Love,-,74,0,,,,
75,-,The Stunning,Got to Get Away,-,48,0,,,,
76,-,Picture This,When We Were Young,-,22,0,,,,
77,down,Snow Patrol,Spitting Games,41,16,0,,,,
