Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill,Album track 3,2,1,8,,,,
2,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],5,2,8,,,,
3,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,14,,,,
4,up,Badger,These Words,6,4,5,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,7,,,,
6,down,Kygo & Ava Max,Whatever,4,1,18,,,,
7,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),8,6,11,,,,
8,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),9,8,4,,,,
9,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),61,9,5,,,,
10,up,Jax Jones & Zoe Wees,Never Be Lonely,12,5,14,,,,
11,up,Gala,Freed from Desire,14,4,162,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,90,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),17,3,229,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,204,,,,
15,up,Jazzy,Giving Me,15,1,57,,,,
16,up,Kenya Grace,Strangers,16,1,37,,,,
17,down,Becky Hill & Sonny Fodera,Never Be Alone,10,1,17,,,,
18,up,Inner City,Good Life,19,8,205,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,13,1,237,,,,
20,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),21,7,70,,,,
21,up,Sigala,Feels This Good (feat. Stefflon Don),29,1,62,,,,
22,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],20,2,31,,,,
23,up,Switch Disco,REACT,23,1,66,,,,
24,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,19,50,,,,
25,-,Daft Punk,One More Time,-,4,148,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,1,228,,,,
27,up,Inner City,Big Fun,57,14,140,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,6,220,,,,
29,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),38,29,3,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),44,11,66,,,,
31,up,ZERB & The Chainsmokers,Addicted (feat. Ink),43,21,6,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,4,215,,,,
33,down,Sonny Fodera,Mind Still (feat. blythe),28,28,6,,,,
34,down,The Source,You Got the Love (Original Bootleg Mix),25,14,197,,,,
35,down,Madness,Our House,18,15,18,,,,
36,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],34,13,110,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),52,13,56,,,,
38,-,Blaze presents Uda,Most Precious Love (DF Future 3000 Mix),-,38,1,,,,
39,up,The Blessed Madonna,Happier (feat. Clementine Douglas),74,19,15,,,,
40,down,Issey Cross,Energy In My Town,35,35,3,,,,
41,down,Becky Hill & Chase & Status,Disconnect,33,1,44,,,,
42,down,Sonique,It Feels so Good,22,5,198,,,,
43,up,James Hype,Wild,56,43,7,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,2,236,,,,
45,up,Gorgon City & Caroline Byrne,All That You Need,46,45,5,,,,
46,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),79,46,4,,,,
47,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),47,12,65,,,,
48,-,JX,Son of a Gun (Red Jerry & JX Mix),-,48,18,,,,
49,down,LF SYSTEM,Lift You Up,36,35,4,,,,
50,down,Ben Hemsley,Closer (feat. Chenai),31,31,5,,,,
51,down,Cloonee & Morgan Seatree,Sippin' Yak (Morgan Seatree Remix),42,42,2,,,,
52,up,Prospa,If You Want My Loving,54,52,2,,,,
53,-,アヴィーチー,Wake Me Up,-,10,68,,,,
54,-,Grace,Not Over Yet (Perfecto Mix),-,47,13,,,,
