Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Zanetti,Didn't Know,4,1,12,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,2,32,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,3,3,11,90,2021-04-04,42,2021-04-18
4,down,Shane Codd,Get Out My Head,1,1,32,,,,
5,up,Bad Boy Chiller Crew,Don't You Worry About Me,9,5,11,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,80,40,2019-10-06,40,2019-10-06
7,up,"Calvin Harris, Dua Lipa",One Kiss,18,7,80,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,14,8,80,,,,
9,down,Jax Jones & Ella Henderson,This Is Real,6,1,80,,,,
10,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,1,46,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),12,6,80,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),13,2,17,89,2021-02-21,25,2021-04-04
13,up,The Chainsmokers & Coldplay,Something Just Like This,27,10,80,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,5,80,,,,
15,down,Topic,Breaking Me (feat. A7S),7,1,61,94,2020-03-01,8,2020-08-16
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,7,80,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,17,72,2021-03-07,18,2021-05-16
18,up,Nathan Dawe,Flowers (feat. Jaykae),23,1,69,,,,
19,up,Bissett,Every Single Time,19,15,15,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,80,,,,
21,down,Joel Corry,Lonely,5,1,69,,,,
22,down,Navos,Believe Me,20,11,14,,,,
23,up,Joel Corry,Sorry,25,1,80,,,,
24,up,Jax Jones & Au/Ra,i miss u,86,2,31,,,,
25,down,Majestic & Boney M.,Rasputin,24,22,10,,,,
26,down,James Hype,Afraid (feat. Harlee),17,2,34,,,,
27,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",58,27,58,,,,
28,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,33,28,5,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),30,2,45,99,2020-07-26,16,2020-09-20
30,down,PS1,Fake Friends (feat. Alex Hosking),16,2,58,,,,
31,up,Jonasu,Black Magic,34,31,10,,,,
32,up,Noizu,Summer 91 (Looking Back),36,32,14,,,,
33,up,MariaDennis,You Extra,80,33,2,,,,
34,down,Paul Woolford & Amber Mark,HEAT,28,20,12,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),38,8,28,61,2021-01-03,22,2021-02-07
36,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),37,12,16,81,2021-02-28,39,2021-04-11
37,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,37,1,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),40,2,78,97,2020-01-12,7,2020-05-10
