Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),1,1,17,,,,
2,up,Newera,Birds In The Sky,3,2,19,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,9,,,,
4,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),2,1,15,,,,
5,up,Becky Hill,Album track 15,6,5,5,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,1,43,,,,
7,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,2,48,,,,
8,up,Nathan Dawe,We Ain't Here For Long,9,5,18,,,,
9,up,"John Summit, Sub Focus & Julia Church",Go Back,11,9,3,,,,
10,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],7,7,7,,,,
11,down,Badger,These Words,10,10,8,,,,
12,up,Kygo & Ava Max,Whatever,14,2,20,,,,
13,down,Charli XCX,360,12,12,3,,,,
14,up,Becky Hill,Album track 3,15,11,10,,,,
15,up,Sonny Fodera,Mind Still (feat. blythe),16,14,9,,,,
16,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,13,11,4,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,12,239,,,,
18,up,Becky Hill & Chase & Status,Disconnect,22,1,47,,,,
19,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),19,16,7,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,17,109,,,,
21,down,Kenya Grace,Strangers,18,1,40,,,,
22,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",24,4,45,,,,
23,up,David Guetta,Titanium (feat. Sia),29,17,239,,,,
24,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,2,44,,,,
25,up,Switch Disco,REACT,27,2,73,,,,
26,down,Jax Jones & Zoe Wees,Never Be Lonely,25,8,17,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,93,,,,
28,up,アヴィーチー,Wake Me Up,33,18,239,,,,
29,up,LF SYSTEM,Afraid To Feel,31,1,106,,,,
30,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],32,30,3,,,,
31,down,Calvin Harris & Ellie Goulding,Miracle,28,1,65,,,,
32,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,1,16,,,,
33,up,Becky Hill & Sonny Fodera,Never Be Alone,35,2,20,,,,
34,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,30,1,59,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,31,150,,,,
36,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,1,113,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),37,1,205,99,2020-07-26,16,2020-09-20
38,down,Jazzy,Giving Me,36,2,60,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,18,239,,,,
40,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),34,13,15,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,44,22,239,,,,
42,down,Hannah Laing & RoRo,Good Love,41,3,55,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),42,22,205,,,,
44,up,Becky Hill & David Guetta,Remember,46,4,135,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,43,37,235,,,,
46,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,1,51,,,,
47,up,Gala,Freed from Desire,51,38,201,,,,
48,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),58,48,4,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,12,187,,,,
50,up,Calvin Harris,Summer,61,27,161,,,,
51,down,Disturbed,The Sound of Silence (CYRIL Remix),47,42,15,,,,
52,up,ZERB & The Chainsmokers,Addicted (feat. Ink),52,47,10,,,,
53,-,Disclosure,"She’s Gone, Dance On",-,53,1,,,,
54,down,Ape Drums,Nobody Knows (feat. Clementine Douglas),53,53,6,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,45,62,,,,
56,down,Charlotte Plank,Nightshift,48,48,4,,,,
57,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],60,34,119,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,50,55,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,56,1,138,,,,
60,-,Coldplay,A Sky Full of Stars,-,60,2,,,,
61,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,64,1,97,,,,
62,down,Tiësto & Tate McRae,10:35,49,1,83,,,,
63,up,Rudimental,Waiting All Night (feat. Ella Eyre),97,49,163,,,,
64,up,Dizzee Rascal,Dance Wiv Me,78,25,232,,,,
65,up,Jax Jones,Where Did You Go? (feat. MNEK),69,1,122,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,44,74,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),83,23,215,,,,
68,down,Belters Only,Make Me Feel Good (feat. Jazzy),59,1,128,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,38,105,,,,
70,down,venbee & Goddard,messy in heaven,62,1,89,,,,
71,up,Jax Jones & Ella Henderson,This Is Real,72,1,189,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),94,45,143,,,,
73,down,Calvin Harris,Blame (feat. John Newman),68,38,106,,,,
74,down,Gorgon City & Caroline Byrne,All That You Need,67,49,9,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),79,59,92,,,,
76,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,76,1,,,,
77,down,goddard. & Cat Burns,Wasted Youth,57,7,22,,,,
78,up,K Motionz & ArrDee,Heavyweight (feat. Riko Dan),95,78,2,,,,
79,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),89,4,38,,,,
80,down,D.O.D,So Much in Love,66,7,59,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,42,183,,,,
82,down,MK,17,74,32,177,,,,
83,down,Alesso & Zara Larsson,Words,80,3,90,,,,
84,down,Calvin Harris,My Way,81,71,28,,,,
85,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,73,14,,,,
86,up,Jax Jones,You Don't Know Me (feat. RAYE),100,36,23,,,,
87,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),75,2,106,,,,
88,down,MK & Becky Hill,Piece of Me,71,25,215,,,,
89,-,Jonasu,Black Magic,-,1,163,,,,
90,down,"Joel Corry, RAYE & David Guetta",BED,73,1,154,90,2021-04-04,42,2021-04-18
91,down,Sigala & Ella Eyre,Came Here For Love,85,36,119,,,,
92,down,Welshy,Feel (feat. Hayley May),76,76,6,,,,
