Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,5,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,12,,,,
4,down,Becky Hill,Album track 3,2,1,6,,,,
5,up,Nathan Dawe,We Ain't Here For Long,5,5,14,,,,
6,up,Jax Jones & Zoe Wees,Never Be Lonely,16,6,13,,,,
7,up,Jungle,Back On 74,7,4,39,,,,
8,up,Kygo & Ava Max,Whatever,10,2,16,,,,
9,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),8,8,11,,,,
10,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,10,1,,,,
11,up,The Blessed Madonna,Happier (feat. Clementine Douglas),11,7,14,,,,
12,up,Newera,Birds In The Sky,12,11,16,,,,
13,up,Charlotte Haining,Sinner,21,13,8,,,,
14,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,3,10,,,,
15,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),6,6,3,,,,
16,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,1,41,,,,
17,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,15,4,,,,
18,up,Badger,These Words,18,18,5,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,3,23,,,,
20,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],17,15,6,,,,
21,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),19,2,9,,,,
22,up,Sonny Fodera,Mind Still (feat. blythe),22,22,5,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,20,1,39,,,,
24,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),26,2,44,,,,
25,down,Cyril,Stumblin' In,23,8,20,,,,
