Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,4,1,222,,,,
2,down,Prince,The Very Best of Prince,1,1,215,63,2020-04-26,63,2020-04-26
3,down,Whitney Houston,The Ultimate Collection,2,1,212,,,,
4,down,John Legend,Love In the Future,3,2,233,,,,
5,up,Destiny's Child,#1's,5,2,230,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,3,215,,,,
7,up,Sade,Diamond Life,7,3,224,,,,
8,up,Prince,Sign O' the Times,23,5,220,,,,
9,down,D’Angelo and The Vanguard,Black Messiah,8,6,226,,,,
10,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,9,9,,,,
11,up,Leona Lewis,Spirit,13,7,234,,,,
12,down,Seal,Seal: Best 1991-2004 (Deluxe Version),10,4,226,,,,
13,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,11,8,219,,,,
14,down,Various Artists,Disco 100,12,9,231,,,,
15,down,Ladies of Soul,Live At the Ziggodome,14,10,226,,,,
16,down,Donny Hathaway,A Donny Hathaway Collection,15,11,233,,,,
17,up,CeeLo Green,The Lady Killer (Deluxe),17,13,232,,,,
18,up,Alicia Keys,Songs In A Minor,19,14,159,,,,
19,up,Janelle Monáe,The ArchAndroid,20,15,228,,,,
20,up,Tina Turner,Simply the Best,21,1,204,,,,
21,up,Usher,8701,22,16,174,,,,
22,down,Amy Winehouse,Back to Black,16,1,175,,,,
23,-,Tommy Stewart,"Luv N' Haight: Edit Series, Vol. 2 - EP",-,23,1,,,,
24,-,The Drizabone Soul Family,All the Way,-,24,1,,,,
25,-,Teena Marie,Congo Square,-,25,1,,,,
