Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,240,,,,
2,up,LINKIN PARK,In the End,2,1,192,,,,
3,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),3,3,4,,,,
4,up,LINKIN PARK,Numb,5,2,192,,,,
5,down,The Killers,Mr. Brightside,4,2,240,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,240,,,,
7,up,AC/DC,Thunderstruck,8,5,240,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,Go Your Own Way,10,1,122,,,,
9,up,AC/DC,Back In Black,11,5,240,,,,
10,up,Rammstein,Sonne,12,3,122,,,,
11,up,Bon Jovi,Livin' On a Prayer,14,6,240,,,,
12,up,Queen,Bohemian Rhapsody,15,1,240,,,,
13,down,Elton John,I'm Still Standing,7,7,4,,,,
14,down,BABYMETAL & Electric Callboy,RATATATA,9,9,3,,,,
15,up,The Goo Goo Dolls,Iris,22,9,97,,,,
16,up,Survivor,Eye of the Tiger,18,16,21,,,,
17,up,AC/DC,Highway to Hell,20,3,240,,,,
18,down,Fleetwood Mac,Dreams,16,13,5,94,2020-10-18,94,2020-10-18
19,up,Guns N' Roses,Sweet Child O' Mine,19,5,240,,,,
20,up,Papa Roach,Last Resort,25,7,240,,,,
21,down,Metallica,Nothing Else Matters,17,11,238,,,,
22,up,blink-182,All the Small Things,23,14,240,,,,
23,up,Queen,Another One Bites the Dust,24,1,240,,,,
24,up,The Outfield,Your Love,31,6,89,,,,
25,up,Bryan Adams,Summer Of '69,26,5,240,,,,
26,up,Phil Collins,In the Air Tonight,28,13,240,,,,
27,up,Böhse Onkelz,Auf gute Freunde,33,16,236,,,,
28,up,Disturbed,The Sound of Silence,34,12,240,,,,
29,up,Queen,Under Pressure (feat. David Bowie),35,13,234,,,,
30,up,Nickelback,How You Remind Me,41,13,239,,,,
31,up,Eagles,Hotel California,32,19,240,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,39,3,240,,,,
33,up,AnnenMayKantereit,Oft gefragt,44,19,94,,,,
34,up,Rammstein,Engel,36,12,175,,,,
35,up,The Police,Every Breath You Take,38,26,230,,,,
36,down,Metallica,Enter Sandman,30,19,178,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,51,1,160,,,,
38,up,Evanescence,Bring Me To Life,50,14,234,,,,
39,up,AC/DC,Hells Bells,48,13,240,,,,
40,up,Rammstein,Du hast,43,8,153,,,,
41,up,Queen,Don't Stop Me Now,45,3,240,,,,
42,up,AnnenMayKantereit,Pocahontas,46,2,240,,,,
43,up,Die Toten Hosen,Tage wie diese,47,19,227,,,,
44,up,AC/DC,You Shook Me All Night Long,52,18,234,,,,
45,up,コールドプレイ,パラダイス,49,45,4,,,,
46,up,Rammstein,Zeit,53,1,115,,,,
47,up,Radiohead,Creep,58,47,4,,,,
48,up,Belinda Carlisle,Heaven Is a Place On Earth,65,48,4,,,,
49,up,Die Ärzte,Junge,59,36,169,,,,
50,up,Rammstein,AUSLÄNDER,56,5,229,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,60,17,43,,,,
52,up,Wheatus,Teenage Dirtbag,62,9,52,,,,
53,up,Rammstein,Mein Herz brennt,57,38,18,,,,
54,up,The Cranberries,Zombie,66,42,135,,,,
55,up,Rammstein,Ich will,61,15,71,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,73,7,237,,,,
57,down,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,13,13,3,,,,
58,up,Guns N' Roses,Paradise City,70,35,159,,,,
59,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),54,46,4,,,,
60,up,Metallica,Master of Puppets,64,4,40,,,,
61,up,Daryl Hall & John Oates,Maneater (Remastered),80,61,4,,,,
62,up,Kiss,I Was Made for Lovin' You,85,40,24,,,,
63,up,LINKIN PARK,What I've Done,74,38,149,,,,
64,up,LINKIN PARK,Crawling,77,12,34,,,,
