Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,5,1,237,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,158,,,,
3,up,Beatsteaks,Detractors,13,3,3,,,,
4,up,The Police,Every Breath You Take,16,1,230,,,,
5,up,Midnight Oil,Beds Are Burning,7,1,143,,,,
6,down,4 Non Blondes,What's Up?,2,1,187,,,,
7,up,Talk Talk,Such a Shame,8,1,215,,,,
8,up,Don Henley,The Boys of Summer,48,2,230,92,2019-10-13,92,2019-10-13
9,up,Bruce Springsteen,Dancing In the Dark,10,1,236,,,,
10,up,Pearl Jam,Wreckage,17,9,4,,,,
11,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],20,6,194,,,,
12,down,Van Halen,Jump,4,1,229,,,,
13,up,Fleetwood Mac,Little Lies,38,3,234,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,31,5,169,,,,
15,up,LOWLIVES,Loser,53,15,9,,,,
16,down,Reamonn,Supergirl,6,1,230,,,,
17,down,Billy Idol,Sweet Sixteen,15,2,229,,,,
18,up,Takida,On the line,75,17,6,,,,
19,up,Queen,A Kind of Magic,62,6,225,,,,
20,up,David Bowie,China Girl (Single Version) (2002 Remaster),24,8,157,,,,
21,-,Kid Kapichi,Can EU Hear Me?,-,21,1,,,,
22,up,Journey,Don't Stop Believin',68,16,100,,,,
23,up,Men At Work,Down Under,37,1,236,,,,
24,-,Nickelback,Rockstar,-,20,83,,,,
25,-,The BossHoss,Jolene (feat. The Common Linnets),-,25,10,,,,
26,up,Die Toten Hosen,Tage wie diese,59,3,158,,,,
27,up,Pretenders,Don't Get Me Wrong,50,13,153,,,,
28,up,Corey Hart,Sunglasses at Night,28,4,217,,,,
29,up,Mötley Crüe,Dogs Of War,89,29,2,,,,
30,down,Foreigner,Say You Will,12,6,184,,,,
31,up,Rod Stewart,Sailing,56,2,216,,,,
32,up,R.E.M.,Losing My Religion,35,2,232,,,,
33,-,Albert Hammond,It Never Rains In Southern California,-,33,1,,,,
34,up,Europe,The Final Countdown,49,4,215,,,,
35,down,Bryan Adams,Summer Of '69,34,5,14,,,,
36,up,Billy Idol,Rebel Yell,45,9,143,,,,
37,down,Melissa Etheridge,Like the Way I Do,21,1,208,,,,
